OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR01,"Former Forensic Science Laboratory, Hinchingbrooke Park, Hinchingbrooke Park Road, Huntingdon PE29 6NU",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTNLYCIKG4I00,-23224.404,5825726.226,2.7,not owned by a public authority,permissioned,full planning permission,08/11/2017,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001L7G00LI000,Yes,103,103,,17/01597/FUL approved November 2017 for 103 dwellings. Application Description - Demolition of the former science laboratory and erection of 103 residential dwellings and associated infrastructure. Construction has commenced and some homes are already occupied.,20/12/2017,14/12/2018,14/12/2018
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR02,"Land At And Including British Gas Plc, Mill Common, Huntingdon",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OEF2OOIKHXA00,-20587.451,5824916.978,0.6,not owned by a public authority,permissioned,full planning permission,05/01/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JNUP5ZIK03P00,Yes,9,12,,"16/02093/FUL for residential development for 11 dwellings and creation of access. Allocation HU6: Gas Depot, Mill Common, Huntingdon in Huntingdonshire's Local Plan to 2036.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR03,"Land Adjacent And Including 2 Cromwell Road, Eynesbury",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/lp2036_pro_sub?pointId=s1502800235756#section-s1502800235756,-28024.012,5813737.726,2.6,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001B0000LI000,,72,88,,"Allocation SN3 Cromwell Road North, St Neots in Huntingdonshire's Local Plan to 2036 for 80 residential units.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR04,"Car Park, Cromwell Road, Eynesbury",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/lp2036_pro_sub?pointId=s1502800235757#section-s1502800235757,-28271.41,5813462.052,0.6,not owned by a public authority,pending decision,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HJAQ74IKP3000,,19,21,,"0901288OUT submitted October 2009 for up to 21 dwellings. Pending completion of S106  agreement. Allocation SN4 Cromwell Road Car Park, St Neots in Huntingdonshire's Local Plan to 2036.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR05,"Former Car Showroom, London Road, St Ives, PE27 5EZ",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/cd2017/cd2017?pointId=s1485342651111#section-s1485342651111,-8505.704,5824106.881,1.4,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HSYRK9IKN2000,,0,0,,Draft residential allocation SI4 in draft Local Plan to 2036. Allocation removed from Local Plan prior to adoption.,20/12/2017,14/12/2018,14/12/2018
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR06,"94 Great Whyte, Ramsey, Huntingdon, PE26 1HR",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZURQ4IKKMP00,-12092.45,5838818.999,0.7,not owned by a public authority,permissioned,full planning permission,22/06/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00122Y00LI000,Yes,32,39,,"15/02384/FUL for 32 dwellings. Residential allocation RA6 94 Great Whyte, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 35 homes.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR07,"Land At And Including 46 Whytefield Road, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432202623157#s1432202623157,12273.893,5838576.898,0.9,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0012BP00LI000,,36,44,,Residential allocation RA5 Whytefield Road Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 40 homes.,20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR08,"Former RAF Upwood and Upwood Hill House, Bury Road, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432202922047#s1432202922047,-13872.739,58366959.2,25,not owned by a public authority,permissioned,outline planning permission,07/06/2017,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001NEC00LI000,Yes,405,495,,"1201274OUT approved in June 2017 on part of the site for 160 homes. Mixed Use allocation RA8 Former RAF Upwood and Upwood Hill House, Ramsey in Huntingdonshire's Local Plan to 2036. The allocation inlcudes approximately 450 homes, 2ha of employment land for business uses (class 'B1'), community facilities appropriate to the scale of development.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR09,"Clinic, RAF Upwood, Upwood Road, Bury",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NHYSB8IKMNQ00,-13391.539,5837041.562,2,not owned by a public authority,permissioned,full planning permission,23/12/2015,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I55Z8NIKP3000,Yes,60,60,,15/00029/FUL approved December 2015. Site recorded as under construction as at 31/03/2019.,20/12/2017,13/12/2019,13/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR10,"Land Adjacent St Marys Road Industrial Estate, St Marys Road, Ramsey",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O2N01FIKLHS00,-12849.329,5839175.304,1.8,not owned by a public authority,permissioned,full planning permission,11/12/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JJD00LI000,,45,55,,"16/00311/FUL for 52 dwellings. Allocation RA2 Ramsey Gateway, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 50 homes.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR11,"West Station Yard and Northern Mill, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1430127377884#section-s1430127377884,-12507.472,5839142.884,1,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HLGUCYIKS1000,,27,33,,"Residential allocation RA3 West Station Yard and Northern Mill, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 30 homes.",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR12,"Ermine Street, Huntingdon",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ONZD3KIKLKG00,-20884.567,5825428.106,3.5,not owned by a public authority,permissioned,full planning permission,16/10/2018,https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/pmm2018/pmm2018_1?pointId=s15416884315079#section-s15416884315079,Yes,310,345,,"17/01950/FUL, 17/00733/FUL and 18/02318/S73 for a combined total of 342 homes. Allocation HU5 Edison Bell Way, Huntingdon for approximately 345 homes. ",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR13,RAF Alconbury,http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432732355600#section-s1432732355600,-24335.621,5829435.223,84,owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001KI700LI000,,1512,1848,,"Allocation SEL 1.2 RAF Alconbury in Huntingdonshire's Local Plan to 2036 for approximately 1,680 homes and primary school, social and community facilities",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR14,"RGE Engineering, Godmanchester",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/pmm2018/pmm2018_1?pointId=s154168843150719#section-s154168843150719,19249.519,5824923.04,2.6,mixed ownership,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HG7KC6IKN2000,,81,99,,"Mixed use allocation  HU14 RGE Engineering, Godmanchester in Huntingdonshire's Local Plan to 2036 for approximately 90 homes and reprovision of part of the site as public car park.",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR15,"Rear of 2 to 32 Church Walk, Farcet",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P2G4AMIKJCN00,25495.772,5848360.676,0.26,not owned by a public authority,permissioned,full planning permission,16/04/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I3CX0YIKN2000,,6,6,,18/00070/FUL,14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR16,"Land At 81 To 85 And 97 A B And C, Huntingdon Street, St Neots",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OSD5OPIKFNL00,-29341.401,5814394.158,0.75,not owned by a public authority,permissioned,full planning permission,19/04/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MN952YIK03P00,Yes,36,36,,17/01385/FUL for 27 dwellings and 9 apartments,14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR17,"Shotbolt Engineers, Newtown Road, Ramsey",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OPW6TGIKMF900,-11816.992,5839028.225,0.4,owned by a public authority,permissioned,outline planning permission,20/09/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HEZ8SAIKN2000,Yes,10,10,,17/01024/OUT for 10 x 2 storey dwellings,14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR18,"Land at North West End of Former Anglian Water Services Ltd, Anglian House, Ambury Road South, HUNTINGDON, PE29 3NZ",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OW7TGUIKH0H00,-20401.754,5825553.312,0.25,not owned by a public authority,permissioned,full planning permission,06/02/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=O5BJ0RIKME900,Yes,10,10,,"17/01926/FUL latest application, also extant permission 16/00748/FUL on this site. Application is for redevelopment of the site for the erection of 10 dwelling houses, car parking and associated landscaping.",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR19,"Abbotsley Golf Club, Eynesbury Hardwicke, ST NEOTS, PE19 6XN",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NSX4EVIKICE00,-27422.298,5810475.357,0.46,not owned by a public authority,permissioned,full planning permission,03/10/2016,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=NSX4EVIKICE00,Yes,8,8,,15/01398/FUL for 8 residential dwellings. Only brownfield land identified in hectares. Site under construction as at 31/03/2019.,14/12/2018,13/12/2019,13/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000012,HDCBLR20,Abbotsley Golf And Squash Club Ltd Drewels Lane Abbotsley St Neots PE19 6XN ,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OMEKQ7IKKUT00,-26164.339,5810330.957,0.39,not owned by a public authority,permissioned,full planning permission,28/09/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00193E00LI000,,5,5,,17/00470/FUL for the sub-division of the existing clubhouse and restaurants to four dwellings and an extension to form a new dwelling. Allowed at appeal 2018-09-28,06/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000013,HDCBLR21,"College Farm, Thrapston Road, Ellington, HUNTINGDON, PE28 0AE",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ND137FIKLA100,-33220.179,5825780.106,0.36,not owned by a public authority,permissioned,full planning permission,30/06/2015,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=ND137FIKLA100,,7,7,,1401717FUL for the erection of 7 dwellings,06/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000014,HDCBLR22,"Workshop, Windmill Row, St Neots, PE19 1JF",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P54KJGIKKFA00,-29645.781,5813845.058,1.57,not owned by a public authority,permissioned,full planning permission,04/10/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OY2BP7IK03P02,,9,9,,18/00497/FUL for development of nine dwellings following demolition of former garage workshop.,06/12/2018,17/12/2019,
