ListAltered,CommunityCode,BAReference ,PropertyCategoryCode,PropertyDescription,PropertyAddress,StreetDescriptor,Locality,PostTown,AdministrativeArea,PostCode,EffectiveDate,PartiallyDomesticSignal,RateableValue,SCATCode,AppealSettlementCode,UniquePropertyRef
16-Dec-14,303,3032008080,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,HOLIDAY LET R/O SWIFTS COTTAGE,HIGH STREET,ABINGTON PIGOTTS,ROYSTON,HERTS,SG8 0SB,01-Apr-14,C,3300,131G,,
,303,3032008140,CL,PUBLIC HOUSE & PREMISES,PIG & ABBOT,,ABINGTON PIGOTTS,ROYSTON,HERTS,SG8 0SD,,C,15250,226G,,
,303,3032008170,LC3,HALL AND PREMISES,VILLAGE HALL,,ABINGTON PIGOTTS,ROYSTON,HERTS,SG8 0SD,,,1625,293G,,10003189667
,304,3043008000,CO,OFFICE AND PREMISES,OFFICE AT THE COMMUNITY ROOM,CLIFDEN CLOSE,ARRINGTON,ROYSTON,HERTS,SG8 0BA,,,660,203G,,10033030398
28-Jun-11,304,3045000150,CG,PETROL FILLING STATION AND PREMISES,15,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AD,01-Apr-10,,31250,209G,A,1.00E+11
09-Oct-12,304,3045000160,CX,SITE OF AUTOMATIC TELLER MACHINE AND PREMISES,CARDPOINT SERVICES ATM AT 15,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AD,27-Jul-11,,2000,018G,,10003188165
19-Mar-13,304,3045000293,COS,"OFFICES, STORE AND PREMISES",UNIT 2 WHITEHALL FARM,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AG,01-Jan-13,,7300,203G,,10003188795
,304,3045000940,LC3,HALL AND PREMISES,THE ARRINGTON ASSEMBLY ROOMS R/O HARDWICK ARMS HOTEL,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AH,,,4700,293G,,10033032058
19-Jul-11,304,3045000960,CH,HOTEL AND PREMISES,HARDWICKE ARMS,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AH,01-Apr-10,C,20400,137G,A,1.00E+11
,304,3045001731,CG4,ROAD HAULAGE,R/O 173,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AX,,,5200,161G,,10003209657
24-May-11,304,3045008001,CO,OFFICE AND PREMISES,R/O COOMBE GROVE FARM,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AL,01-Apr-11,C,1400,203G,,10033028410
,304,3045008040,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,LEOS AUTOPOINT,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AD,,,6400,289G,,10003209543
,304,3045008055,CW3,STORE AND PREMISES,FORMER TELEPHONE EXCHANGE,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AD,,,2400,268G,,10003189777
,304,3045008090,MT1,COMMUNICATION STATION AND PREMISES,TELECOM MAST SITE 1491841,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AG,,,5900,066G,,10003189977
23-Jul-14,304,3045009000,CX,"GARDEN CENTRE, FARM SHOP AND PREMISES",ARRINGTON NURSERY,ERMINE WAY,ARRINGTON,ROYSTON,HERTS,SG8 0AD,28-Oct-13,,19750,114G,,10003199843
,304,3047008000,CW3,STORE AND PREMISES,LOW BARNS FARM,MILL LANE,ARRINGTON,ROYSTON,HERTS,SG8 0DB,,,4100,268G,,1.00E+11
15-Oct-13,305,3050508000,MX,LABORATORY AND PREMISES,BUILDING 650,BABRAHAM HALL,BABRAHAM,CAMBRIDGE,,CB22 3AU,01-Apr-10,,151000,144G,A,10033029135
10-Mar-14,305,3050508005,MX,RESEARCH LABORATORY AND PREMISES,BUILDING 670,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,10-Mar-14,,975000,144G,,10033036845
,305,3050508010,CO,"OFFICES, LABORATORIES AND PREMISES",GND FLR LONG WING AND PT GND FLR SHORT WING MINERVA BUILDING,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,,,228000,203G,,10033029138
,305,3050508030,CO,"OFFICES, LABORATORIES AND PREMISES",1ST FLR SHORT WING MINERVA BUILDING,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,,,83500,203G,,10033029341
,305,3050508040,CO,"OFFICES, LABORATORIES AND PREMISES",PT GND FLR SHORT WING MINERVA BUILDING,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,,,48750,203G,,10033029342
,305,3050508060,CO,"OFFICES, LABORATORIES AND PREMISES",1ST FLR LONG WING PT 2 MINERVA BUILDING,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,,,48500,203G,,10033029138
26-Jun-12,305,3050509013,CO,"OFFICES, LABORATORIES AND PREMISES","BABRAHAM BIOSCIENCE TECHNOLOGIES LTD, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,13500,203G,A,10033031748
26-Jun-12,305,3050509024,CO,LABORATORY AND PREMISES,"ROOM 2012, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,4450,203G,A,10033036900
19-Apr-13,305,3050509032,CO,"OFFICES, LABORATORIES AND PREMISES","ANTITOPE, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,24-Oct-11,,63500,203G,,10033033527
19-Apr-13,305,3050509033,CO,LABORATORY AND PREMISES,"ROOMS 2010/2010B, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,24-Oct-11,,3150,203G,,10090706454
19-Apr-13,305,3050509034,CO,LABORATORIES AND PREMISES,"ROOMS 2009/2011/A, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,24-Oct-11,,8900,203G,,10090706452
26-Jun-12,305,3050509055,CO,OFFICES AND PREMISES,"ROOMS 2001/2002/A/2003/2004/A, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,16500,203G,A,10033031827
26-Jun-12,305,3050509061,CO,LABORATORIES AND PREMISES,"ROOMS 1004/A/1006/A, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,19-Apr-10,,9000,203G,A,10033036841
26-Jun-12,305,3050509062,CO,OFFICES AND PREMISES,"ROOM 1008, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,19-Apr-10,,3800,203G,A,10033036839
19-Apr-13,305,3050509066,CO,OFFICE,"ROOM 1001, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,24-Oct-11,,4000,203G,,10090706453
08-May-12,305,3050509080,CO,OFFICES AND PREMISES,"UNIT 1, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,21500,203G,A,10033033925
08-May-12,305,3050509081,CO,OFFICES AND PREMISES,"UNITS 2-4, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,71500,203G,A,10033033926
08-May-12,305,3050509083,CO,OFFICES AND PREMISES,"UNIT 7, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,24000,203G,A,10033033927
08-May-12,305,3050509085,CO,OFFICES AND PREMISES,"UNIT 9, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,17000,203G,A,10033033929
08-May-12,305,3050509086,CO,OFFICES AND PREMISES,"UNIT 10 & COMMUNAL AREAS, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,45750,203G,A,10033033930
08-May-12,305,3050509087,CO,OFFICES AND PREMISES,"UNITS 11/12, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,48000,203G,A,10033033931
08-May-12,305,3050509088,CO,OFFICES AND PREMISES,"UNITS 13/14, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,45250,203G,A,10033033932
08-May-12,305,3050509090,CO,OFFICES AND PREMISES,"UNIT 16, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,24000,203G,A,10033033935
08-May-12,305,3050509092,CO,OFFICES AND PREMISES,"UNIT 19, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,21250,203G,A,10033033936
08-May-12,305,3050509095,CO,OFFICES AND PREMISES,"UNIT 15, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,25500,203G,A,10033036663
08-May-12,305,3050509096,CO,OFFICES AND PREMISES,"UNIT 20, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-10,,24000,203G,A,10033036885
19-Apr-13,305,3050509097,CO,OFFICE AND PREMISES,"UNIT 8, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-May-10,,22000,203G,,10033037146
19-Apr-13,305,3050509099,CO,LABORATORY AND PREMISES,"UNIT 6A, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Oct-11,,17000,203G,,10090705933
19-Apr-13,305,3050509102,CO,OFFICE AND PREMISES,"UNIT 6B, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Oct-11,,7000,203G,,10090705934
19-Apr-13,305,3050509103,CO,LABORATORY,"ROOM 1043 UNIT 5, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,25-Oct-10,,17000,203G,,10033037583
04-Jun-13,305,3050509104,CO,OFFICES AND PREMISES,"UNITS 17B 18A & 18B, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,08-Apr-13,,28250,203G,,10033035654
19-Apr-13,305,3050509105,CO,OFFICE,"ROOM 1047 UNIT 5, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,25-Oct-10,,8500,203G,,10033037584
04-Jun-13,305,3050509108,CO,LABORATORY AND PREMISES,"UNIT 17A, MEDITRINA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,08-Apr-13,,17000,203G,,10033037147
19-Apr-13,305,3050509212,CO,"OFFICES, LABORATORIES AND PREMISES","PHICO THERAPEUTICS, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,14-Mar-11,,48500,203G,,10033035838
19-Apr-13,305,3050509213,CO,"OFFICES, LABORATORIES AND PREMISES","ROOMS 1010/1007/A/1020/1015/A/1017/19, INCUBATOR BUILDING 405/406",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,14-Mar-11,,21000,203G,,10090706445
10-Nov-14,305,3050509303,CO,OFFICES AND PREMISES,"BBT/COMMUNAL AREAS, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,24-Feb-14,,5500,203G,,
02-Aug-13,305,3050509304,CO,OFFICE,"ROOM 1004, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Nov-10,,820,203G,A,10033037592
10-Nov-14,305,3050509305,CO,LABORATORY,"ROOM 1015, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,24-Feb-14,,9000,203G,,
09-Aug-13,305,3050509308,CO,LABORATORIES AND PREMISES,"ROOMS 1031/1032, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,05-Jul-12,,9300,203G,,10090706979
09-Aug-13,305,3050509309,CO,LABORATORIES AND PREMISES,"ROOMS 1017/1018, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,10-Sep-12,,9300,203G,,10033037588
09-Aug-13,305,3050509310,COO,"LABORATORY, OFFICE AND PREMISES","ROOMS 1029/1030, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,10-Sep-12,,9100,203G,,10090707431
02-Aug-13,305,3050509311,CO,"LABORATORIES, OFFICES AND PREMISES","ROOMS 2011/2012/2013/2014/2025/2026, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Nov-10,,27000,203G,A,10033037586
02-Aug-13,305,3050509315,CO,"LABORATORIES, OFFICES AND PREMISES","ROOMS 2015/2016/2017/2018/2019/2020/2021/2022/2023/2024, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Nov-10,,36250,203G,A,10033037587
02-Aug-13,305,3050509319,CO,"OFFICES, LABORATORY AND PREMISES","ROOMS 1019/1020/1021/1022/1023/1024, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Nov-10,,17750,203G,A,10033037589
21-May-13,305,3050509322,MX,LABORATORY AND PREMISES,BUILDING 623,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,18-Jan-11,,297500,144G,,10033029137
02-Aug-13,305,3050509325,CO,"OFFICES, LABORATORIES AND PREMISES","ROOMS 1025/1026/1027/1028, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Nov-10,,18000,203G,A,10033037590
02-Aug-13,305,3050509327,CO,"LABORATORY, OFFICE AND PREMISES","ROOMS 2027/2028, MAIA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Nov-10,,9100,203G,A,10033037591
21-May-12,305,3050509330,CO,OFFICE,"ROOM 1004, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,7300,203G,,10090706647
21-May-12,305,3050509331,CO,OFFICE,"ROOM 1005, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,7300,203G,,10090706648
21-May-12,305,3050509332,CO,LABORATORIES,"ROOMS 1022/1023, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
21-May-12,305,3050509333,CO,OFFICE,"ROOM 1024, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,4150,203G,,10090706650
21-May-12,305,3050509336,CO,OFFICE,"ROOM 1029, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,5400,203G,,10090706653
21-May-12,305,3050509337,CO,OFFICE,"ROOM 1030, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,2550,203G,,10090706654
21-May-12,305,3050509338,CO,OFFICE,"ROOM 1031, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,1925,203G,,10090706655
21-May-12,305,3050509339,CO,LABORATORY,"ROOM 1021, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,6100,203G,,10090705929
21-May-12,305,3050509340,CO,OFFICE,"ROOM 1046, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,8700,203G,,10090706657
21-May-12,305,3050509341,CO,OFFICE,"ROOM 1047, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,3450,203G,,10090706658
21-May-12,305,3050509342,CO,OFFICE,"ROOM 1049, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,3150,203G,,10090706659
22-May-12,305,3050509344,CO,OFFICE,"ROOM 1050, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,2600,203G,,10090706661
22-May-12,305,3050509345,CO,OFFICE,"ROOM 1052, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,4950,203G,,10090706662
22-May-12,305,3050509347,CO,LABORATORY AND OFFICE,"ROOMS 1034/1035, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
22-May-12,305,3050509348,CO,LABORATORIES,"ROOMS 1036/1037, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
24-May-12,305,3050509349,CO,LABORATORY AND OFFICE,"ROOMS 1038/1039, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
22-May-12,305,3050509350,CO,LABORATORIES,"ROOMS 1040/1041, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
22-May-12,305,3050509351,CO,LABORATORIES,"ROOMS 1042/1043, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
22-May-12,305,3050509352,CO,LABORATORIES,"ROOMS 1053/1054/1055/1056, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,29000,203G,,10090705929
25-May-12,305,3050509353,CO,OFFICE,"ROOM 2021, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,1925,203G,,10090706670
25-May-12,305,3050509354,CO,OFFICE,"ROOM 2022, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,2550,203G,,10090706671
25-May-12,305,3050509355,CO,OFFICE,"ROOM 2023, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,3100,203G,,10090706672
25-May-12,305,3050509356,CO,OFFICE,"ROOM 2024, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,4100,203G,,10090706673
25-May-12,305,3050509357,CO,OFFICE,"ROOM 2026, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,5400,203G,,10090706674
25-May-12,305,3050509359,CO,OFFICE,"ROOM 2028, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,1925,203G,,10090706676
25-May-12,305,3050509360,CO,OFFICE,"ROOM 2041, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,8700,203G,,10090706677
25-May-12,305,3050509361,CO,OFFICE,"ROOM 2044, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,3450,203G,,10090706678
25-May-12,305,3050509362,CO,OFFICE,"ROOM 2046, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,3150,203G,,10090706679
25-May-12,305,3050509363,CO,OFFICE,"ROOM 2047, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,2600,203G,,10090706680
28-May-12,305,3050509364,CO,OFFICE,"ROOM 2048, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,4950,203G,,10090706681
28-May-12,305,3050509365,CO,OFFICE,"ROOMS 2002/2003, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,14750,203G,,10090706682
28-May-12,305,3050509366,CO,LABORATORIES,"ROOMS 2019/2020, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
28-May-12,305,3050509368,CO,LABORATORY AND OFFICE,"ROOMS 2031/2032, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
19-Jun-12,305,3050509369,CO,LABORATORIES,"ROOMS 2033/2034, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
28-May-12,305,3050509370,CO,LABORATORIES,"ROOMS 2035/2036, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
28-May-12,305,3050509371,CO,LABORATORIES,"ROOMS 2037/2038, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
28-May-12,305,3050509372,CO,LABORATORY AND OFFICE,"ROOMS 2039/2040, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
28-May-12,305,3050509373,CO,LABORATORIES,"ROOMS 2050/2051, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,12750,203G,,10090705929
28-May-12,305,3050509374,CO,LABORATORIES,"ROOMS 2052/2053, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,16250,203G,,10090705929
28-May-12,305,3050509375,CO,"OFFICES, LABORATORIES AND PREMISES","COMMUNAL AREAS, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,02-Apr-12,,56500,203G,,10090705929
25-Jun-13,305,3050509377,CO,"LABORATORIES, OFFICE AND PREMISES","ROOMS 2027/2029/2030, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,17-Apr-13,,15250,203G,,10090706684
22-Jul-13,305,3050509378,CO,OFFICE,"ROOM 1020, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,2200,203G,,10090706660
22-Jul-13,305,3050509379,CO,OFFICES AND LABORATORIES,"ROOMS 1026/1027/1032/1033, MONETA BUILDING",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,20500,203G,,10090706663
26-Aug-14,305,3050509395,CO,"OFFICES, LABORATORIES AND PREMISES",BABRAHAM INSTITUTE,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Aug-13,,2460000,203G,,10003202849
26-Aug-14,305,3050509396,CO,OFFICES AND PREMISES,PT BABRAHAM HALL,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Aug-13,,74500,203G,,
26-Aug-14,305,3050509397,CO,CONFERENCE CENTRE AND PREMISES,CONFERENCE CENTRE,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Aug-13,,65500,203G,,10033033917
26-Aug-14,305,3050509398,CO,OFFICES AND PREMISES,PT BUILDING 530,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Aug-13,,34500,203G,,10091624027
23-May-13,305,3050509400,CO,"OFFICES, LABORATORIES AND PREMISES","1ST FLR, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,184000,203G,,10090708141
03-Jun-13,305,3050509402,CO,"OFFICES, LABORATORIES AND PREMISES","BBT/COMMUNAL AREAS, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,29750,203G,,10090708195
24-May-13,305,3050509404,CO,LABORATORY,"ROOM 1020, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,11750,203G,,10090708142
23-May-13,305,3050509406,CO,LABORATORY,"ROOM 1021, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,12000,203G,,10090708143
24-May-13,305,3050509408,CO,LABORATORIES,"ROOMS 1022/1023/1024, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,10750,203G,,10090708150
24-May-13,305,3050509410,CO,OFFICE,"ROOM 1025, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,3100,203G,,10090708144
24-May-13,305,3050509412,CO,OFFICE,"ROOM 1026, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,2950,203G,,10090708145
24-May-13,305,3050509414,CO,OFFICE,"ROOM 1027, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,6000,203G,,10090708146
24-May-13,305,3050509416,CO,OFFICE,"ROOM 1028, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,4250,203G,,10090708147
24-May-13,305,3050509418,CO,LABORATORIES,"ROOMS 1029/1030/1032, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,12000,203G,,10090708151
03-Jun-13,305,3050509420,CO,LABORATORY,"ROOM 1033, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,11750,203G,,10090708196
24-May-13,305,3050509422,CO,OFFICE,"ROOM 1034, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,8900,203G,,10090708148
24-May-13,305,3050509424,CO,OFFICE,"ROOM 1035, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,3200,203G,,10090708149
03-Jun-13,305,3050509426,CO,LABORATORY,"ROOM 1039, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,11750,203G,,10090708197
03-Jun-13,305,3050509428,CO,LABORATORY,"ROOM 1040, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,12000,203G,,10090708198
03-Jun-13,305,3050509430,CO,OFFICE,"ROOM 1041, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,2900,203G,,10090708199
03-Jun-13,305,3050509432,CO,OFFICE,"ROOM 1042, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,2950,203G,,10090708200
03-Jun-13,305,3050509434,CO,OFFICE,"ROOM 1043, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,5900,203G,,10090708201
03-Jun-13,305,3050509436,CO,LABORATORY,"ROOM 1044, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,10750,203G,,10090708202
03-Jun-13,305,3050509438,CO,LABORATORY,"ROOM 1045, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,11750,203G,,10090708203
03-Jun-13,305,3050509440,CO,OFFICE,"ROOM 1047, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,6100,203G,,10090708204
03-Jun-13,305,3050509442,CO,OFFICE,"ROOM 1048, BUILDING 910",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,01-Apr-13,,4200,203G,,10090708205
25-Jul-14,305,3050509500,CO,LABORATORY,"ROOM 2012, BUILDING 580",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,20-Mar-14,,6200,203G,,
25-Jul-14,305,3050509501,CO,OFFICE,"ROOM 2013, BUILDING 580",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,20-Mar-14,,2225,203G,,
25-Jul-14,305,3050509502,CO,"OFFICES, LABORATORY AND PREMISES","ROOMS 2015/2016/2017/2018, BUILDING 580",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,20-Mar-14,,24250,203G,,
25-Jul-14,305,3050509503,CO,"OFFICES, LABORATORIES AND PREMISES","BBT TDL, BUILDING 580",BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,,CB22 3AT,20-Mar-14,,19000,203G,,
,305,3052500260,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,26,BRICK ROW,BABRAHAM,CAMBRIDGE,,CB22 3AJ,,,3500,131G,,10003182333
07-Jan-11,305,3053008003,CO,OFFICES AND PREMISES,"1ST FLR VANILLA HOUSE, COPLEY HILL FARM",CAMBRIDGE ROAD,BABRAHAM,CAMBRIDGE,,CB22 3GN,01-Apr-10,,4000,203G,,10033037469
07-Jan-11,305,3053008005,CO,OFFICES AND PREMISES,"GND FLR VANILLA HOUSE, COPLEY HILL FARM",CAMBRIDGE ROAD,BABRAHAM,CAMBRIDGE,,CB22 3GN,01-Apr-10,,4500,203G,,10033037468
,305,3053008010,CW3,STORE AND PREMISES,"UNIT 1, COPLEY HILL FARM",CAMBRIDGE ROAD,BABRAHAM,CAMBRIDGE,,CB22 3GN,,,6800,268G,,1.00E+11
,305,3053008021,IF3,WORKSHOP AND PREMISES,"UNIT 2, COPLEY HILL FARM",CAMBRIDGE ROAD,BABRAHAM,CAMBRIDGE,,CB22 3GN,,,8200,096G,,1.00E+11
,305,3053008022,IF3,WORKSHOP AND PREMISES,"DEVONSHIRE HOUSE, COPLEY HILL FARM",CAMBRIDGE ROAD,BABRAHAM,CAMBRIDGE,,CB22 3GN,,,10250,096G,,10033037467
,305,3053008040,IF3,WORKSHOP AND PREMISES,"UNIT A, COPLEY HILL FARM",CAMBRIDGE ROAD,BABRAHAM,CAMBRIDGE,,CB22 3GN,,,13750,096G,,1.00E+11
18-Aug-11,305,3053008051,IF3,WORKSHOP AND PREMISES,UNIT B1 COPLEY HILL FARM,CAMBRIDGE ROAD,BABRAHAM,CAMBRIDGE,,CB22 3GN,04-Jul-11,,9900,096G,,10033037823