PRP name,PRP registration number,Size of organisation,Local Authority name,LA code,General needs - Self contained - Owned low cost rental accommodation by Local Authority area,General needs - Bedspace (non-self-contained) - Owned low cost rental accommodation by Local Authority area,Supported housing - Owned low cost rental accommodation (units / bedspaces) by Local Authority area,Housing for older people - Owned low cost rental accommodation (units / bedspaces) by Local Authority area,Total number of owned units which fail the DHS by Local Authority area,General needs - Self contained - Managed low cost rental accommodation by Local Authority area,General needs - Bedspace (non-self-contained) - Managed low cost rental accommodation by Local Authority area,Supported housing - Managed low cost rental accommodation (units / bedspaces) by Local Authority area,Housing for older people - Managed low cost rental accommodation (units / bedspaces) by Local Authority area,Low Cost Home Ownership Units Owned where Purchaser has <100% Equity,Low Cost Home Ownership Units (Managed Only) where Purchaser has <100% Equity,First tranche low cost home ownership sales,100% staircased low cost home ownership sales,Total sales to registered providers,Total sales to tenants,Total sales to other,Total demolitions,Other Losses ,General needs self contained units vacant and available for letting,General needs self contained units vacant and not available for letting,Total general needs self contained units vacant
Aldwyck Housing Group Limited,LH1682,Large,Cambridge,E07000008,29,,,,,29,,,,29,,26,,,,,,,,,
Anchor Trust,LH4095,Large,Cambridge,E07000008,,,,70,,,,,70,,,,,,,,,,,,
Argyle Street Housing Co-operative Limited,C2303,RASA,Cambridge,E07000008,9,75,,,,,,,,,,,,,,,,,,,
bpha Limited,LH3887,Large,Cambridge,E07000008,549,,6,45,,643,,6,45,273,72,52,21,,,,,1,1,,1
Circle Thirty Three Housing Trust Limited,L0031,Large,Cambridge,E07000008,218,,,,,218,,,,48,,5,,,,,,,11,,11
Genesis Housing Association Limited,4655,Large,Cambridge,E07000008,3,,,,,,,,,,,,2,,,,,,,,
Hanover Housing Association,L0071,Large,Cambridge,E07000008,,,,,,,,,,,,,,,,,,,,,
Hastoe Housing Association Limited,L0018,Large,Cambridge,E07000008,4,,,,,4,,,,2,,,,,,,,,,,
Home Group Limited,L3076,Large,Cambridge,E07000008,,,10,,,,,,,,,,,,,,,,,,
Housing & Care 21,L0055,Large,Cambridge,E07000008,,,,81,,,,,81,,,,,,,,,,,,
Housing Partnership (London) Limited,L2027,RASA,Cambridge,E07000008,78,,,,,,,,,,,,,,,,,,,,
Hundred Houses Society Limited,L0718,Large,Cambridge,E07000008,749,10,,,,793,10,,72,18,4,,2,,,,26,,6,2,8
London & Quadrant Housing Trust,L4517,Large,Cambridge,E07000008,46,,,,,46,,,,,,,,,,,,,,,
Luminus Homes Limited,LH4253,Large,Cambridge,E07000008,207,,,,,207,,,,45,,3,3,,,,,,3,,3
Metropolitan Housing Trust Limited,L0726,Large,Cambridge,E07000008,646,15,110,24,,646,15,92,24,17,,,,,,,,,1,2,3
Orbit Group Limited,L4123,Large,Cambridge,E07000008,,,,,,,,,,9,,,,,,,,,,,
Orbit South Housing Association Limited,L4060,Large,Cambridge,E07000008,,,,,,,,,,,9,,,,,,,,,,
Origin Housing Limited,L0871,Large,Cambridge,E07000008,12,,,44,,,,,,1,,,1,,,,,,,,
Orwell Housing Association Limited,L0028,Large,Cambridge,E07000008,,,15,,,,,15,,,,,,,,,,,,,
Paradise Housing Co-operative Limited,C3128,RASA,Cambridge,E07000008,,11,,,,,,,,,,,,,,,,,,,
Sanctuary Housing Association,L0247,Large,Cambridge,E07000008,8,496,,,,8,496,,,,,,,,,,,,,,
Suffolk Housing Society Limited,L1659,Large,Cambridge,E07000008,16,,,,,16,,,,,,,,,,,,,,,
The Abbeyfield Society,H1046,Large,Cambridge,E07000008,,,,17,,,,,17,,,,,,,,,,,,
The Cambridge Housing Society Limited,L0992,Large,Cambridge,E07000008,605,,114,155,,605,,105,145,36,,,1,,,,,,2,,2
The King Street Housing Society Limited,L0993,RASA,Cambridge,E07000008,181,,11,21,,,,,,,,,,,,,,,,,
The Papworth Trust,LH1648,RASA,Cambridge,E07000008,,,12,,1,,,,,,,,,,,,,,,,
The Riverside Group Limited,L4552,Large,Cambridge,E07000008,43,,138,,,43,,138,,,,,,,,,,,,,
Waters Almshouses,A0208,RASA,Cambridge,E07000008,6,,,,,,,,,,,,,,,,,,,,
Wisbech Charities,A2144,RASA,Cambridge,E07000008,,,,21,,,,,,,,,,,,,,,,,
YMCA Cambridgeshire & Peterborough,H4179,RASA,Cambridge,E07000008,,,81,,,,,,,,,,,,,,,,,,
Axiom Housing Association Limited,L0395,Large,East Cambridgeshire,E07000009,24,,,65,,24,,,65,,,,,,,,,,,,
bpha Limited,LH3887,Large,East Cambridgeshire,E07000009,8,,,,,8,,,,19,,,,,,,,,,,
Circle Thirty Three Housing Trust Limited,L0031,Large,East Cambridgeshire,E07000009,90,,,,,90,,,,54,,,2,,,,,,1,,1
Colne Housing Society Limited,LH1651,Large,East Cambridgeshire,E07000009,,,,,,,,,,8,,,,,,,,,,,
Flagship Housing Group Limited,4651,Large,East Cambridgeshire,E07000009,60,,,,,59,,,,,,,,,,,,,,,
Genesis Housing Association Limited,4655,Large,East Cambridgeshire,E07000009,2,,,,,2,,,,,,,,,,,,,,,
Hastoe Housing Association Limited,L0018,Large,East Cambridgeshire,E07000009,85,,,,,85,,,,21,,,,,,,,,,,
Hundred Houses Society Limited,L0718,Large,East Cambridgeshire,E07000009,75,,,,,75,,,,19,,,,,,,,,,,
Mary Hatch Almshouses with Diamond Jubilee Cottages,A3909,RASA,East Cambridgeshire,E07000009,,,,6,,,,,,,,,,,,,,,,,
Metropolitan Housing Trust Limited,L0726,Large,East Cambridgeshire,E07000009,63,,9,,,63,,9,,9,,,1,,,,,,,,
Muir Group Housing Association Limited,L2194,Large,East Cambridgeshire,E07000009,,,,,,,,,,1,,,,,,,,,,,
Orbit Group Limited,L4123,Large,East Cambridgeshire,E07000009,,,,,,,,,,4,,,,,,,,,,,
Orbit South Housing Association Limited,L4060,Large,East Cambridgeshire,E07000009,34,,,,3,34,,,,,4,,,,,,,,,,
Progress Care Housing Association Limited,LH4188,Large,East Cambridgeshire,E07000009,,,6,,,,,6,,,,,,,,,,,,,
Saffron Housing Trust Limited,LH4412,Large,East Cambridgeshire,E07000009,,,5,,,,,5,,1,,,,,,,,,,,
Sanctuary Affordable Housing Limited,4684,Large,East Cambridgeshire,E07000009,61,,,,,,,,,31,,5,1,,1,,,,,,
Sanctuary Housing Association,L0247,Large,East Cambridgeshire,E07000009,3181,5,53,959,,3242,5,53,959,100,31,,1,,3,,,,,8,8
Sovereign Housing Association Limited,4837,Large,East Cambridgeshire,E07000009,,,,,,,,,,1,,,,,,,,,,,
Stonewater (2) Limited,L0173,Large,East Cambridgeshire,E07000009,25,,,,,25,,,,11,,,,,,,,,,1,1
The Cambridge Housing Society Limited,L0992,Large,East Cambridgeshire,E07000009,301,,33,,,301,,33,,99,,,5,,,,,,,,
The Cambridgeshire Cottage Housing Society Limited,L0889,RASA,East Cambridgeshire,E07000009,8,,,,,,,,,,,,,,,,,,,,
The Havebury Housing Partnership,LH4339,Large,East Cambridgeshire,E07000009,18,,,,,18,,,,15,,,1,,,,,,,,
The Papworth Trust,LH1648,RASA,East Cambridgeshire,E07000009,,,5,,,,,,,,,,,,,,,,,,
Accent Housing Limited,LH1722,Large,Fenland,E07000010,333,,,69,15,333,,,69,17,,,,,,,,,3,,3
Anchor Trust,LH4095,Large,Fenland,E07000010,,,,27,,,,,27,,,,,,,,,,,,
Axiom Housing Association Limited,L0395,Large,Fenland,E07000010,148,,31,,,148,,31,,5,,,,,,,,,1,,1
bpha Limited,LH3887,Large,Fenland,E07000010,2,,,,,2,,,,3,,,,,,,,,,,
Circle Thirty Three Housing Trust Limited,L0031,Large,Fenland,E07000010,3617,,,422,,3617,,,422,98,,5,1,,29,,,8,44,18,62
Cotman Housing Association Limited,L0284,Large,Fenland,E07000010,5,,,,,5,,,,,,,,,,,,,,,
Cross Keys Homes Limited,LH4428,Large,Fenland,E07000010,4,,,,,4,,,,,,,,,,,,,,,
Flagship Housing Group Limited,4651,Large,Fenland,E07000010,3,,,,,3,,,,,,,,,,,,,,,
Genesis Housing Association Limited,4655,Large,Fenland,E07000010,,,18,,,,,18,,,,,,,,,,,,,
Golden Lane Housing Ltd,4803,Large,Fenland,E07000010,,,6,,,,,13,,,,,,,,,,,,,
Home Group Limited,L3076,Large,Fenland,E07000010,75,,21,,,75,,21,,17,,3,,,,,,,,,
Housing & Care 21,L0055,Large,Fenland,E07000010,,,,31,,,,,31,,,,,,,,,,,,
Hundred Houses Society Limited,L0718,Large,Fenland,E07000010,35,,,,,35,,,,1,,,,,,,,,,,
Hyde Housing Association Limited,LH0032,Large,Fenland,E07000010,52,,,,2,52,,,,1,,,,,,,,,1,11,12
Longhurst & Havelok Homes,L4542,Large,Fenland,E07000010,,,,,,,,,,4,,,,,,,,,,,
Luminus Homes Limited,LH4253,Large,Fenland,E07000010,7,,,,,7,,,,,,,,,,,,,1,,1
Metropolitan Housing Trust Limited,L0726,Large,Fenland,E07000010,59,,,,,59,,,,,,,,,,,,,,,
Muir Group Housing Association Limited,L2194,Large,Fenland,E07000010,97,,20,,,97,,20,,8,,,,,,,,,1,,1
Oak Foundation,L4399,RASA,Fenland,E07000010,3,,34,,,,,,,,,,,,,,,,,,
Orbit Group Limited,L4123,Large,Fenland,E07000010,,,,,,,,,,1,,,,,,,,,,,
Orbit South Housing Association Limited,L4060,Large,Fenland,E07000010,,,,,,,,,,,1,,,,,,,,,,
Reside Housing Association Limited,4745,Large,Fenland,E07000010,,,16,,,,,16,,,,,,,,,,,,,
Saffron Housing Trust Limited,LH4412,Large,Fenland,E07000010,,,,,,,,,,1,,,,,,,,,,,
Sanctuary Affordable Housing Limited,4684,Large,Fenland,E07000010,52,,,,,,,,,,,,,,,,,,,,
Sanctuary Housing Association,L0247,Large,Fenland,E07000010,94,,18,131,,146,,6,131,5,,,,,3,,,,,,
Thames Valley Charitable Housing Association Limited,LH3702,Large,Fenland,E07000010,,,,,,,,,,1,,,,,,,,,,,
Thames Valley Housing Association Limited,L0514,Large,Fenland,E07000010,,,,,,,,,,,1,,,,,,,,,,
The Cambridge Housing Society Limited,L0992,Large,Fenland,E07000010,181,,28,,,181,,28,,,,,,,,,,,1,,1
The Papworth Trust,LH1648,RASA,Fenland,E07000010,,,15,,,,,,,,,,,,,,,,,,
bpha Limited,LH3887,Large,Forest Heath,E07000201,4,,,,,4,,,,13,,,1,,,,,,,,
Broadland Housing Association Limited,L0026,Large,Forest Heath,E07000201,81,,,,,81,,,,,,,,,,,,,,,
Circle Thirty Three Housing Trust Limited,L0031,Large,Forest Heath,E07000201,32,,,,,32,,,,20,,,,,,,,,,,
Co-op Homes (South) Limited,C3675,RASA,Forest Heath,E07000201,3,,,,,,,,,,,,,,,,,,,,
Cotman Housing Association Limited,L0284,Large,Forest Heath,E07000201,7,,,,,7,,,,,,,,,,,,,,,
Flagship Housing Group Limited,4651,Large,Forest Heath,E07000201,2833,,28,259,,2833,,28,259,167,,,7,,12,,,,31,1,32
Hanover Housing Association,L0071,Large,Forest Heath,E07000201,,,,26,,,,,26,,,,,,,,,,,,
Hastoe Housing Association Limited,L0018,Large,Forest Heath,E07000201,22,,,,,22,,,,8,,,1,,,,,,,,
Luminus Homes Limited,LH4253,Large,Forest Heath,E07000201,,,,,,,,,,,,,,18,,,,,,,
Metropolitan Housing Trust Limited,L0726,Large,Forest Heath,E07000201,6,,,,,6,,,,3,,,,,,,,,,1,1
Orbit Group Limited,L4123,Large,Forest Heath,E07000201,,,,,,,,,,36,,4,,,,,,,,,
Orbit South Housing Association Limited,L4060,Large,Forest Heath,E07000201,195,,8,48,,195,,8,48,,36,,,,,,,,,,
Orwell Housing Association Limited,L0028,Large,Forest Heath,E07000201,15,,,,,15,,,,,,,,,,,,,,,
Saffron Housing Trust Limited,LH4412,Large,Forest Heath,E07000201,,,,,,,,,,1,,,,,,,,,,,
Sanctuary Housing Association,L0247,Large,Forest Heath,E07000201,29,,,34,,29,,,34,23,,,,,,,,,,,
Southern Home Ownership Limited,LH1662,Large,Forest Heath,E07000201,,,,,,,,,,1,,,,,,,,,,,
Southern Housing Group Limited,L4628,Large,Forest Heath,E07000201,,,,,,,,,,,1,,,,,,,,,,
Stable Lads Welfare Trust Housing Association Ltd,L2026,RASA,Forest Heath,E07000201,73,6,,40,,,,,,,,,,,,,,,,,
Suffolk Housing Society Limited,L1659,Large,Forest Heath,E07000201,205,,30,54,,205,,,54,,,,,,,,,,1,1,2
The Havebury Housing Partnership,LH4339,Large,Forest Heath,E07000201,82,,,,,82,,,,22,,,,,,,,,1,,1
The Papworth Trust,LH1648,RASA,Forest Heath,E07000201,1,,,,,,,,,,,,,,,,,,,,
Accent Housing Limited,LH1722,Large,Huntingdonshire,E07000011,424,,,63,7,424,,,63,14,,,,,1,,,,,,
Aldwyck Housing Group Limited,LH1682,Large,Huntingdonshire,E07000011,49,,,,,49,,,,,,,,,,,,,1,,1
Anchor Trust,LH4095,Large,Huntingdonshire,E07000011,,,,75,,,,,75,,,,,,,,,,,,
Axiom Housing Association Limited,L0395,Large,Huntingdonshire,E07000011,257,,37,46,,257,,37,46,,,,,,,,,,2,,2
bpha Limited,LH3887,Large,Huntingdonshire,E07000011,680,,13,,,680,,4,,227,,24,6,,,,,14,2,11,13
Catalyst Housing Limited,L0699,Large,Huntingdonshire,E07000011,,,,,,,,,,1,,,,,,,,,,,
Circle Thirty Three Housing Trust Limited,L0031,Large,Huntingdonshire,E07000011,109,,,,,109,,,,17,,,1,,,,,,1,,1
Cotman Housing Association Limited,L0284,Large,Huntingdonshire,E07000011,30,,,,,30,,,,,,,,,,,,,,,
Cross Keys Homes Limited,LH4428,Large,Huntingdonshire,E07000011,51,,,,,51,,,,29,,4,,,,,,,,,
Dimensions (UK) Limited,4648,RASA,Huntingdonshire,E07000011,,,11,,,,,,,,,,,,,,,,,,
Golden Lane Housing Ltd,4803,Large,Huntingdonshire,E07000011,,,6,,,,,6,,,,,,,,,,,,,
Hanover Housing Association,L0071,Large,Huntingdonshire,E07000011,,,,113,,,,,113,,,,,,,,,,,,
Hastoe Housing Association Limited,L0018,Large,Huntingdonshire,E07000011,30,,,,,30,,,,7,,,,,,,,,,,
Home Group Limited,L3076,Large,Huntingdonshire,E07000011,,,18,,,,,18,,,,,,,,,,,,,
Housing & Care 21,L0055,Large,Huntingdonshire,E07000011,,,,107,,,,,107,,,,,,,,,,,,
Hundred Houses Society Limited,L0718,Large,Huntingdonshire,E07000011,19,,,,,19,,,,3,,,,,,,,,,,
Hyde Housing Association Limited,LH0032,Large,Huntingdonshire,E07000011,123,,40,,1,123,,40,,,,,,,,1,,,2,2,4
Longhurst & Havelok Homes,L4542,Large,Huntingdonshire,E07000011,56,,,,,56,,,,24,,,,,,,,,,,
Luminus Homes Limited,LH4253,Large,Huntingdonshire,E07000011,5416,,18,,,5416,,8,,134,,9,6,,20,,,1,46,25,71
Metropolitan Housing Trust Limited,L0726,Large,Huntingdonshire,E07000011,222,,30,,,222,,30,,11,,,1,,,,,,,1,1
Muir Group Housing Association Limited,L2194,Large,Huntingdonshire,E07000011,495,,38,66,,495,,38,66,26,,,,,1,,,,2,,2
Oak Foundation,L4399,RASA,Huntingdonshire,E07000011,2,,25,539,,,,,,,,,,,,,,,,,
Orbit Group Limited,L4123,Large,Huntingdonshire,E07000011,,,,,,,,,,1,,,,,,,,,,,
Orbit South Housing Association Limited,L4060,Large,Huntingdonshire,E07000011,,,,,,,,,,,1,,,,,,,,,,
Progress Care Housing Association Limited,LH4188,Large,Huntingdonshire,E07000011,,,3,,,,,3,,,,,,,,,,,,,
Ramsey Welfare Charities,A2945,RASA,Huntingdonshire,E07000011,,,,44,,,,,,,,,,,,,,,,,
Reside Housing Association Limited,4745,Large,Huntingdonshire,E07000011,,,32,,,,,32,,,,,,,,,,,,,
Salvation Army Housing Association,LH2429,Large,Huntingdonshire,E07000011,,,36,,,,,,,,,,,,,,,,,,
Stonewater Limited,L1556,Large,Huntingdonshire,E07000011,10,,,,,10,,,,,,,,,,,,,,,
The Cambridge Housing Society Limited,L0992,Large,Huntingdonshire,E07000011,223,,6,,,223,,6,,44,,1,1,,,,,,,2,2
The Guinness Partnership Limited,4729,Large,Huntingdonshire,E07000011,68,,,,,68,,,,25,,,,,,,,,,,
The Havebury Housing Partnership,LH4339,Large,Huntingdonshire,E07000011,16,,,,,16,,,,3,,,,,,,,,,,
The Papworth Trust,LH1648,RASA,Huntingdonshire,E07000011,,,32,,,,,,,,,,,,,,,,,,
Westmoreland Supported Housing Limited,4772,RASA,Huntingdonshire,E07000011,,,4,,,,,,,,,,,,,,,,,,
Accent Housing Limited,LH1722,Large,Peterborough,E06000031,1279,,,247,47,1279,,,247,129,1,,3,,1,,,,3,,3
Anchor Trust,LH4095,Large,Peterborough,E06000031,,,,83,,,,,83,,,,,,,,,,,,
Aragon Housing Association Limited,L4048,Large,Peterborough,E06000031,,,1,,,,,1,,,,,,,,,,,,,
Axiom Housing Association Limited,L0395,Large,Peterborough,E06000031,835,,145,339,,835,,156,339,33,,2,,,,5,,1,2,1,3
bpha Limited,LH3887,Large,Peterborough,E06000031,391,,,,,391,,,,165,,,2,,,,,11,1,10,11
Circle Thirty Three Housing Trust Limited,L0031,Large,Peterborough,E06000031,383,,,,,383,,,,7,,,,,1,,,,1,14,15
Cross Keys Homes Limited,LH4428,Large,Peterborough,E06000031,8590,6,75,1230,,8590,6,75,1230,387,,50,2,,56,,,,21,,21
Genesis Housing Association Limited,4655,Large,Peterborough,E06000031,,,26,,,,,26,,,,,,,,,,,,,
Golden Lane Housing Ltd,4803,Large,Peterborough,E06000031,,,1,,,,,1,,,,,,,,,,,,,
Habinteg Housing Association Limited,LH0459,Large,Peterborough,E06000031,,,7,,,,,7,,,,,,,,,,,,,
Hanover Housing Association,L0071,Large,Peterborough,E06000031,,,,62,,,,,62,,,,,,,,,,,,
Home Group Limited,L3076,Large,Peterborough,E06000031,427,29,45,,,427,29,34,,36,,,,,,,,,3,1,4
Housing & Care 21,L0055,Large,Peterborough,E06000031,,,,130,,,,,130,,,,,,,,,,,,
Hundred Houses Society Limited,L0718,Large,Peterborough,E06000031,1,,,,,1,,,,,,,,,,,,,,,
Hyde Housing Association Limited,LH0032,Large,Peterborough,E06000031,752,5,203,,7,752,5,201,,19,,,1,,,6,,,16,6,22
Inclusion Housing Community Interest Company,4662,Large,Peterborough,E06000031,,,24,,,,,24,,,,,,,,,,,,,
Longhurst & Havelok Homes,L4542,Large,Peterborough,E06000031,251,,,,,250,,,,87,,13,,,,,,,,,
Luminus Homes Limited,LH4253,Large,Peterborough,E06000031,17,,,,,17,,,,,,,,,,,,,,,
Muir Group Housing Association Limited,L2194,Large,Peterborough,E06000031,10,,,,,10,,,,,,,,,,,,,,,
Orbit Group Limited,L4123,Large,Peterborough,E06000031,,,,,,,,,,6,,,,,,,,,,,
Orbit South Housing Association Limited,L4060,Large,Peterborough,E06000031,,,,,,,,,,,6,,,,,,,,,,
Saffron Housing Trust Limited,LH4412,Large,Peterborough,E06000031,,,,,,,,,,1,,,,,,,,,,,
Stonewater (2) Limited,L0173,Large,Peterborough,E06000031,,,,,,,,,,1,,,,,,,,,,,
The Guinness Partnership Limited,4729,Large,Peterborough,E06000031,3,,,,,3,,,,,,,,,,,,,,,
The Papworth Trust,LH1648,RASA,Peterborough,E06000031,,,36,,,,,,,,,,,,,,,,,,
Westmoreland Supported Housing Limited,4772,RASA,Peterborough,E06000031,,,4,,,,,,,,,,,,,,,,,,
YMCA Cambridgeshire & Peterborough,H4179,RASA,Peterborough,E06000031,,,116,,,,,,,,,,,,,,,,,,
Accent Housing Limited,LH1722,Large,South Cambridgeshire,E07000012,217,,,,,217,,,,91,,,1,,,,,,,,
Aldwyck Housing Group Limited,LH1682,Large,South Cambridgeshire,E07000012,2,,,,,2,,,,5,,,,,,,,,,,
Aragon Housing Association Limited,L4048,Large,South Cambridgeshire,E07000012,3,,,,,3,,,,,,,,,,,,,,,
bpha Limited,LH3887,Large,South Cambridgeshire,E07000012,291,,16,,,291,,,,230,,12,10,,,,,4,2,2,4
Circle Thirty Three Housing Trust Limited,L0031,Large,South Cambridgeshire,E07000012,526,,9,,,526,,9,,128,,,,,,,,,,,
Cotman Housing Association Limited,L0284,Large,South Cambridgeshire,E07000012,,,,,,78,,,,,9,,2,,,,,,,,
Flagship Housing Group Limited,4651,Large,South Cambridgeshire,E07000012,202,,,,,109,,,,158,,17,10,,,,,,4,12,16
Genesis Housing Association Limited,4655,Large,South Cambridgeshire,E07000012,,,,,,,,,,13,,,,,,,,,,,
Hanover Housing Association,L0071,Large,South Cambridgeshire,E07000012,,,,32,,,,,32,,,,,,,,,,,,
Hastoe Housing Association Limited,L0018,Large,South Cambridgeshire,E07000012,5,,,,,5,,,,1,,,,,,,,,,,
Hundred Houses Society Limited,L0718,Large,South Cambridgeshire,E07000012,198,,,,,198,,,,50,,5,,,,,,,2,,2
Luminus Homes Limited,LH4253,Large,South Cambridgeshire,E07000012,44,,,,,44,,,,33,,,1,,,,,,2,,2
Metropolitan Housing Trust Limited,L0726,Large,South Cambridgeshire,E07000012,681,,34,,,681,,39,,141,,,5,,,,,,1,2,3
Orbit Group Limited,L4123,Large,South Cambridgeshire,E07000012,,,,,,,,,,11,,,,,,,,,,,
Orbit South Housing Association Limited,L4060,Large,South Cambridgeshire,E07000012,8,,,,1,8,,,,,11,,,,,,,,,,
Paradigm Homes Charitable Housing Association Limited,LH4138,Large,South Cambridgeshire,E07000012,10,,,,,10,,,,10,,,,,,,,,,,
Places for People Homes Limited,L0659,Large,South Cambridgeshire,E07000012,78,,,,,,,,,9,,,2,,,,,,1,,1
Saffron Housing Trust Limited,LH4412,Large,South Cambridgeshire,E07000012,,,,,,,,,,1,,,,,,,,,,,
Sanctuary Affordable Housing Limited,4684,Large,South Cambridgeshire,E07000012,,,30,,,,,,,,,,,,,,,,,,
Sanctuary Housing Association,L0247,Large,South Cambridgeshire,E07000012,12,,4,74,,12,,34,74,,,,,,,,,,,,
Stonewater (2) Limited,L0173,Large,South Cambridgeshire,E07000012,37,,,,,37,,,,10,,,1,,,,,,,,
Stonewater Limited,L1556,Large,South Cambridgeshire,E07000012,17,,,,,17,,,,15,,,3,,,,,,,,
Suffolk Housing Society Limited,L1659,Large,South Cambridgeshire,E07000012,26,,,15,,26,,,15,,,,,,,,,,,,
The Cambridge Housing Society Limited,L0992,Large,South Cambridgeshire,E07000012,493,,,60,,493,,,60,164,,5,2,,,,,,1,1,2
The Cambridgeshire Cottage Housing Society Limited,L0889,RASA,South Cambridgeshire,E07000012,57,,,,1,,,,,,,,,,,,,,,,
The Guinness Partnership Limited,4729,Large,South Cambridgeshire,E07000012,32,,,,,32,,,,2,,,,,,,,,,,
The Havebury Housing Partnership,LH4339,Large,South Cambridgeshire,E07000012,4,,,,,4,,,,2,,2,,,,,,,,,
The King Street Housing Society Limited,L0993,RASA,South Cambridgeshire,E07000012,47,,,,,,,,,,,,,,,,,,,,
The Papworth Trust,LH1648,RASA,South Cambridgeshire,E07000012,172,,239,,25,,,,,,,,,,,,,,,,
The Riverside Group Limited,L4552,Large,South Cambridgeshire,E07000012,12,,,,,12,,,,,,,,,,,,,,,
bpha Limited,LH3887,Large,St Edmundsbury,E07000204,2,,,13,,2,,,,6,,,,,,,,,,,
Broadland Housing Association Limited,L0026,Large,St Edmundsbury,E07000204,10,,,,,10,,,,,,,,,,,,,,,
Catalyst Housing Limited,L0699,Large,St Edmundsbury,E07000204,,,,,,,,,,1,,,,,,,,,,,
Circle Thirty Three Housing Trust Limited,L0031,Large,St Edmundsbury,E07000204,,,,,,,,,,8,,,1,,,,,,,,
Estuary Housing Association Limited,L3535,Large,St Edmundsbury,E07000204,,,,,,,,,,1,,,,,,,,,,,
Flagship Housing Group Limited,4651,Large,St Edmundsbury,E07000204,167,,,,,167,,,,56,,,4,,,,,,1,,1
Genesis Housing Association Limited,4655,Large,St Edmundsbury,E07000204,,,85,,1,,,131,,,,,,,,,,,,,
Golden Lane Housing Ltd,4803,Large,St Edmundsbury,E07000204,,,1,,,,,1,,,,,,,,,,,,,
Hanover Housing Association,L0071,Large,St Edmundsbury,E07000204,,,,147,,,,,147,,,,,,,,,,,,
Hastoe Housing Association Limited,L0018,Large,St Edmundsbury,E07000204,6,,,,,15,,,,6,3,,,,,,,,,,
Hastoe Wyvern Housing Association Limited,L3797,RASA,St Edmundsbury,E07000204,9,,,,,,,,,,,,,,,,,,,,
Home Group Limited,L3076,Large,St Edmundsbury,E07000204,,,18,,,,,18,,,,,,,,,,,,,
Housing & Care 21,L0055,Large,St Edmundsbury,E07000204,,,,87,,,,,87,,,,,,,,,,,,
Metropolitan Housing Trust Limited,L0726,Large,St Edmundsbury,E07000204,144,,18,,,144,,18,,28,,,4,,,,,,,,
Orbit Group Limited,L4123,Large,St Edmundsbury,E07000204,,,,,,,,,,50,,,1,,,,,,,,
Orbit South Housing Association Limited,L4060,Large,St Edmundsbury,E07000204,93,,32,32,1,93,,24,32,,50,,,,,,,,1,,1
Orwell Housing Association Limited,L0028,Large,St Edmundsbury,E07000204,116,,8,,,116,,8,,,,,,,,,,,,,
Reside Housing Association Limited,4745,Large,St Edmundsbury,E07000204,,,7,,,,,7,,,,,,,,,,,,,
Saffron Housing Trust Limited,LH4412,Large,St Edmundsbury,E07000204,,,4,,,,,4,,,,,,,,,,,,,
Sanctuary Housing Association,L0247,Large,St Edmundsbury,E07000204,156,,21,,,156,,21,,20,,,,,,,,,,,
Stonewater (2) Limited,L0173,Large,St Edmundsbury,E07000204,81,,,,,81,,,,11,,,,,,,,,,1,1
Stonewater (3) Limited,L0288,Large,St Edmundsbury,E07000204,146,,,,,146,,,,,,,,,,,,,,2,2
Suffolk Housing Society Limited,L1659,Large,St Edmundsbury,E07000204,502,,31,113,1,498,,,113,23,,,,,,,,,,7,7
The Abbeyfield Society,H1046,Large,St Edmundsbury,E07000204,,,,13,,,,,13,,,,,,,,,,,,
The Havebury Housing Partnership,LH4339,Large,St Edmundsbury,E07000204,5436,2,77,357,,5432,2,77,357,42,,6,1,,27,,53,4,25,18,43
The Papworth Trust,LH1648,RASA,St Edmundsbury,E07000204,,,6,,,,,,,,,,,,,,,,,,
The Riverside Group Limited,L4552,Large,St Edmundsbury,E07000204,16,,57,,,16,,57,,,,,,,,,,1,,,
