TimeBeginning,TimeEnding,183245_NO2_PreScaled,183245_NO2_Scaled,183245_NO2_Unit,183245_NO2_Slope,183245_NO2_Offset,183245_NO2_Status,184245_NO2_PreScaled,184245_NO2_Scaled,184245_NO2_Unit,184245_NO2_Slope,184245_NO2_Offset,184245_NO2_Status,185245_NO2_PreScaled,185245_NO2_Scaled,185245_NO2_Unit,185245_NO2_Slope,185245_NO2_Offset,185245_NO2_Status,186245_NO2_PreScaled,186245_NO2_Scaled,186245_NO2_Unit,186245_NO2_Slope,186245_NO2_Offset,186245_NO2_Status,187245_NO2_PreScaled,187245_NO2_Scaled,187245_NO2_Unit,187245_NO2_Slope,187245_NO2_Offset,187245_NO2_Status,188245_NO2_PreScaled,188245_NO2_Scaled,188245_NO2_Unit,188245_NO2_Slope,188245_NO2_Offset,188245_NO2_Status,189245_NO2_PreScaled,189245_NO2_Scaled,189245_NO2_Unit,189245_NO2_Slope,189245_NO2_Offset,189245_NO2_Status,292245_NO2_PreScaled,292245_NO2_Scaled,292245_NO2_Unit,292245_NO2_Slope,292245_NO2_Offset,292245_NO2_Status
08/07/2019 00:00,08/07/2019 01:00,11.8,11.8,ug/m3,1,0,Invalid,14.172,14.172,ug/m3,1,0,Invalid,13.733,13.733,ug/m3,1,0,Invalid,18.12,18.12,ug/m3,1,0,Invalid,10.253,10.253,ug/m3,1,0,Invalid,13.332,13.332,ug/m3,1,0,Invalid,15.872,15.872,ug/m3,1,0,Invalid,13.832,13.832,ug/m3,1,0,Invalid
08/07/2019 01:00,08/07/2019 02:00,10.973,10.973,ug/m3,1,0,Invalid,12.167,12.167,ug/m3,1,0,Invalid,11.913,11.913,ug/m3,1,0,Invalid,15.337,15.337,ug/m3,1,0,Invalid,10.725,10.725,ug/m3,1,0,Invalid,12.52,12.52,ug/m3,1,0,Invalid,13.972,13.972,ug/m3,1,0,Invalid,15.442,15.442,ug/m3,1,0,Invalid
08/07/2019 02:00,08/07/2019 03:00,11.193,11.193,ug/m3,1,0,Invalid,10.61,10.61,ug/m3,1,0,Invalid,11.049,11.049,ug/m3,1,0,Invalid,13.895,13.895,ug/m3,1,0,Invalid,10.129,10.129,ug/m3,1,0,Invalid,13.685,13.685,ug/m3,1,0,Invalid,14.321,14.321,ug/m3,1,0,Invalid,15.347,15.347,ug/m3,1,0,Invalid
08/07/2019 03:00,08/07/2019 04:00,13.351,13.351,ug/m3,1,0,Invalid,12.09,12.09,ug/m3,1,0,Invalid,12.988,12.988,ug/m3,1,0,Invalid,16.751,16.751,ug/m3,1,0,Invalid,10.184,10.184,ug/m3,1,0,Invalid,14.94,14.94,ug/m3,1,0,Invalid,17.075,17.075,ug/m3,1,0,Invalid,15.227,15.227,ug/m3,1,0,Invalid
08/07/2019 04:00,08/07/2019 05:00,11.813,11.813,ug/m3,1,0,Invalid,11.938,11.938,ug/m3,1,0,Invalid,12.574,12.574,ug/m3,1,0,Invalid,17.095,17.095,ug/m3,1,0,Invalid,10.549,10.549,ug/m3,1,0,Invalid,14.191,14.191,ug/m3,1,0,Invalid,14.277,14.277,ug/m3,1,0,Invalid,15.83,15.83,ug/m3,1,0,Invalid
08/07/2019 05:00,08/07/2019 06:00,14.789,14.789,ug/m3,1,0,Invalid,14.411,14.411,ug/m3,1,0,Invalid,13.011,13.011,ug/m3,1,0,Invalid,21.35,21.35,ug/m3,1,0,Invalid,11.326,11.326,ug/m3,1,0,Invalid,18.074,18.074,ug/m3,1,0,Invalid,18.684,18.684,ug/m3,1,0,Invalid,19.906,19.906,ug/m3,1,0,Invalid
08/07/2019 06:00,08/07/2019 07:00,14.675,14.675,ug/m3,1,0,Invalid,11.966,11.966,ug/m3,1,0,Invalid,15.179,15.179,ug/m3,1,0,Invalid,26.033,26.033,ug/m3,1,0,Invalid,8.853,8.853,ug/m3,1,0,Invalid,16.688,16.688,ug/m3,1,0,Invalid,20.319,20.319,ug/m3,1,0,Invalid,21.545,21.545,ug/m3,1,0,Invalid
08/07/2019 07:00,08/07/2019 08:00,14.692,14.692,ug/m3,1,0,Invalid,9.678,9.678,ug/m3,1,0,Invalid,14.688,14.688,ug/m3,1,0,Invalid,26.301,26.301,ug/m3,1,0,Invalid,7.825,7.825,ug/m3,1,0,Invalid,16.296,16.296,ug/m3,1,0,Invalid,17.725,17.725,ug/m3,1,0,Invalid,19.849,19.849,ug/m3,1,0,Invalid
08/07/2019 08:00,08/07/2019 09:00,10.591,10.591,ug/m3,1,0,Invalid,5.692,5.692,ug/m3,1,0,Valid,10.377,10.377,ug/m3,1,0,Invalid,21.636,21.636,ug/m3,1,0,Invalid,4.597,4.597,ug/m3,1,0,Invalid,11.498,11.498,ug/m3,1,0,Invalid,13.504,13.504,ug/m3,1,0,Invalid,16.502,16.502,ug/m3,1,0,Invalid
08/07/2019 09:00,08/07/2019 10:00,5.086,5.086,ug/m3,1,0,Invalid,1.494,1.494,ug/m3,1,0,Valid,7.697,7.697,ug/m3,1,0,Invalid,18.617,18.617,ug/m3,1,0,Invalid,1.757,1.757,ug/m3,1,0,Invalid,8.19,8.19,ug/m3,1,0,Invalid,12.409,12.409,ug/m3,1,0,Valid,10.788,10.788,ug/m3,1,0,Invalid
08/07/2019 10:00,08/07/2019 11:00,0.911,0.911,ug/m3,1,0,Valid,3.816,3.816,ug/m3,1,0,Valid,6.542,6.542,ug/m3,1,0,Invalid,16.942,16.942,ug/m3,1,0,Invalid,0.569,0.569,ug/m3,1,0,Invalid,7.172,7.172,ug/m3,1,0,Invalid,9.766,9.766,ug/m3,1,0,Valid,8.305,8.305,ug/m3,1,0,Valid
08/07/2019 11:00,08/07/2019 12:00,2.267,2.267,ug/m3,1,0,Valid,3.148,3.148,ug/m3,1,0,Valid,9.12,9.12,ug/m3,1,0,Invalid,16.976,16.976,ug/m3,1,0,Invalid,0.854,0.854,ug/m3,1,0,Valid,7.768,7.768,ug/m3,1,0,Valid,8.347,8.347,ug/m3,1,0,Valid,12.09,12.09,ug/m3,1,0,Valid
08/07/2019 12:00,08/07/2019 13:00,4.177,4.177,ug/m3,1,0,Valid,4.494,4.494,ug/m3,1,0,Valid,7.688,7.688,ug/m3,1,0,Valid,19.679,19.679,ug/m3,1,0,Valid,2.622,2.622,ug/m3,1,0,Valid,10.658,10.658,ug/m3,1,0,Valid,10.444,10.444,ug/m3,1,0,Valid,13.38,13.38,ug/m3,1,0,Valid
08/07/2019 13:00,08/07/2019 14:00,4.355,4.355,ug/m3,1,0,Valid,6.603,6.603,ug/m3,1,0,Valid,9.12,9.12,ug/m3,1,0,Valid,19.425,19.425,ug/m3,1,0,Valid,3.604,3.604,ug/m3,1,0,Valid,8.652,8.652,ug/m3,1,0,Valid,11.645,11.645,ug/m3,1,0,Valid,13.456,13.456,ug/m3,1,0,Valid
08/07/2019 14:00,08/07/2019 15:00,6.039,6.039,ug/m3,1,0,Valid,6.551,6.551,ug/m3,1,0,Valid,10.518,10.518,ug/m3,1,0,Valid,22.561,22.561,ug/m3,1,0,Valid,4.45,4.45,ug/m3,1,0,Valid,12.043,12.043,ug/m3,1,0,Valid,11.68,11.68,ug/m3,1,0,Valid,15.958,15.958,ug/m3,1,0,Valid
08/07/2019 15:00,08/07/2019 16:00,5.612,5.612,ug/m3,1,0,Valid,9.789,9.789,ug/m3,1,0,Valid,10.906,10.906,ug/m3,1,0,Valid,21.411,21.411,ug/m3,1,0,Valid,5.329,5.329,ug/m3,1,0,Valid,11.412,11.412,ug/m3,1,0,Valid,10.562,10.562,ug/m3,1,0,Valid,18.432,18.432,ug/m3,1,0,Valid
08/07/2019 16:00,08/07/2019 17:00,8.366,8.366,ug/m3,1,0,Valid,10.276,10.276,ug/m3,1,0,Valid,13.221,13.221,ug/m3,1,0,Valid,23.881,23.881,ug/m3,1,0,Valid,7.038,7.038,ug/m3,1,0,Valid,12.975,12.975,ug/m3,1,0,Valid,12.148,12.148,ug/m3,1,0,Valid,18.174,18.174,ug/m3,1,0,Valid
08/07/2019 17:00,08/07/2019 18:00,12.023,12.023,ug/m3,1,0,Valid,13.804,13.804,ug/m3,1,0,Valid,17.438,17.438,ug/m3,1,0,Valid,26.278,26.278,ug/m3,1,0,Valid,11.578,11.578,ug/m3,1,0,Valid,18.269,18.269,ug/m3,1,0,Valid,17.301,17.301,ug/m3,1,0,Valid,21.148,21.148,ug/m3,1,0,Valid
08/07/2019 18:00,08/07/2019 19:00,12.682,12.682,ug/m3,1,0,Valid,14.109,14.109,ug/m3,1,0,Valid,16.611,16.611,ug/m3,1,0,Valid,24.992,24.992,ug/m3,1,0,Valid,11.89,11.89,ug/m3,1,0,Valid,17.801,17.801,ug/m3,1,0,Valid,20.185,20.185,ug/m3,1,0,Valid,19.448,19.448,ug/m3,1,0,Valid
08/07/2019 19:00,08/07/2019 20:00,13.141,13.141,ug/m3,1,0,Valid,13.567,13.567,ug/m3,1,0,Valid,15.022,15.022,ug/m3,1,0,Valid,22.255,22.255,ug/m3,1,0,Valid,13.217,13.217,ug/m3,1,0,Valid,16.216,16.216,ug/m3,1,0,Valid,18.072,18.072,ug/m3,1,0,Valid,18.804,18.804,ug/m3,1,0,Valid
08/07/2019 20:00,08/07/2019 21:00,11.139,11.139,ug/m3,1,0,Valid,10.9,10.9,ug/m3,1,0,Valid,12.829,12.829,ug/m3,1,0,Valid,20.103,20.103,ug/m3,1,0,Valid,10.348,10.348,ug/m3,1,0,Valid,13.433,13.433,ug/m3,1,0,Valid,16.865,16.865,ug/m3,1,0,Valid,16.642,16.642,ug/m3,1,0,Valid
08/07/2019 21:00,08/07/2019 22:00,10.381,10.381,ug/m3,1,0,Valid,9.884,9.884,ug/m3,1,0,Valid,11.523,11.523,ug/m3,1,0,Valid,20.571,20.571,ug/m3,1,0,Valid,9.197,9.197,ug/m3,1,0,Valid,12.199,12.199,ug/m3,1,0,Valid,14.659,14.659,ug/m3,1,0,Valid,16.273,16.273,ug/m3,1,0,Valid
08/07/2019 22:00,08/07/2019 23:00,9.646,9.646,ug/m3,1,0,Valid,9.623,9.623,ug/m3,1,0,Valid,11.154,11.154,ug/m3,1,0,Valid,15.15,15.15,ug/m3,1,0,Valid,8.098,8.098,ug/m3,1,0,Valid,11.909,11.909,ug/m3,1,0,Valid,14.793,14.793,ug/m3,1,0,Valid,14.501,14.501,ug/m3,1,0,Valid
08/07/2019 23:00,09/07/2019 00:00,11.196,11.196,ug/m3,1,0,Valid,9.449,9.449,ug/m3,1,0,Valid,11.269,11.269,ug/m3,1,0,Valid,14.287,14.287,ug/m3,1,0,Valid,8.849,8.849,ug/m3,1,0,Valid,11.918,11.918,ug/m3,1,0,Valid,14.109,14.109,ug/m3,1,0,Valid,14.52,14.52,ug/m3,1,0,Valid
09/07/2019 00:00,09/07/2019 01:00,10.988,10.988,ug/m3,1,0,Valid,9.449,9.449,ug/m3,1,0,Valid,11.093,11.093,ug/m3,1,0,Valid,13.914,13.914,ug/m3,1,0,Valid,8.839,8.839,ug/m3,1,0,Valid,11.187,11.187,ug/m3,1,0,Valid,13.408,13.408,ug/m3,1,0,Valid,13.632,13.632,ug/m3,1,0,Valid
09/07/2019 01:00,09/07/2019 02:00,10.285,10.285,ug/m3,1,0,Valid,10.826,10.826,ug/m3,1,0,Valid,11.11,11.11,ug/m3,1,0,Valid,12.572,12.572,ug/m3,1,0,Valid,9.575,9.575,ug/m3,1,0,Valid,10.988,10.988,ug/m3,1,0,Valid,15.376,15.376,ug/m3,1,0,Valid,13.603,13.603,ug/m3,1,0,Valid
09/07/2019 02:00,09/07/2019 03:00,10.49,10.49,ug/m3,1,0,Valid,11.781,11.781,ug/m3,1,0,Valid,11.217,11.217,ug/m3,1,0,Valid,13.275,13.275,ug/m3,1,0,Valid,8.891,8.891,ug/m3,1,0,Valid,11.498,11.498,ug/m3,1,0,Valid,14.025,14.025,ug/m3,1,0,Valid,14.115,14.115,ug/m3,1,0,Valid
09/07/2019 03:00,09/07/2019 04:00,10.266,10.266,ug/m3,1,0,Valid,11.827,11.827,ug/m3,1,0,Valid,11.059,11.059,ug/m3,1,0,Valid,16.527,16.527,ug/m3,1,0,Valid,9.216,9.216,ug/m3,1,0,Valid,11.598,11.598,ug/m3,1,0,Valid,15.882,15.882,ug/m3,1,0,Valid,14.751,14.751,ug/m3,1,0,Valid
09/07/2019 04:00,09/07/2019 05:00,10.977,10.977,ug/m3,1,0,Valid,13.733,13.733,ug/m3,1,0,Valid,11.97,11.97,ug/m3,1,0,Valid,18.422,18.422,ug/m3,1,0,Valid,10.362,10.362,ug/m3,1,0,Valid,12.314,12.314,ug/m3,1,0,Valid,18.132,18.132,ug/m3,1,0,Valid,14.816,14.816,ug/m3,1,0,Valid
09/07/2019 05:00,09/07/2019 06:00,13.116,13.116,ug/m3,1,0,Valid,13.299,13.299,ug/m3,1,0,Valid,14.357,14.357,ug/m3,1,0,Valid,23.632,23.632,ug/m3,1,0,Valid,12.056,12.056,ug/m3,1,0,Valid,14.974,14.974,ug/m3,1,0,Valid,18.365,18.365,ug/m3,1,0,Valid,17.54,17.54,ug/m3,1,0,Valid
09/07/2019 06:00,09/07/2019 07:00,17.196,17.196,ug/m3,1,0,Valid,15.675,15.675,ug/m3,1,0,Valid,17.969,17.969,ug/m3,1,0,Valid,31.257,31.257,ug/m3,1,0,Valid,16.359,16.359,ug/m3,1,0,Valid,19.463,19.463,ug/m3,1,0,Valid,22.395,22.395,ug/m3,1,0,Valid,23.038,23.038,ug/m3,1,0,Valid
09/07/2019 07:00,09/07/2019 08:00,16.512,16.512,ug/m3,1,0,Valid,19.071,19.071,ug/m3,1,0,Valid,17.142,17.142,ug/m3,1,0,Valid,32.164,32.164,ug/m3,1,0,Valid,17.757,17.757,ug/m3,1,0,Valid,17.715,17.715,ug/m3,1,0,Valid,22.863,22.863,ug/m3,1,0,Valid,22.104,22.104,ug/m3,1,0,Valid
09/07/2019 08:00,09/07/2019 09:00,15.719,15.719,ug/m3,1,0,Valid,19.94,19.94,ug/m3,1,0,Valid,17.419,17.419,ug/m3,1,0,Valid,30.923,30.923,ug/m3,1,0,Valid,18.919,18.919,ug/m3,1,0,Valid,21.258,21.258,ug/m3,1,0,Valid,23.846,23.846,ug/m3,1,0,Valid,22.509,22.509,ug/m3,1,0,Valid
09/07/2019 09:00,09/07/2019 10:00,15.557,15.557,ug/m3,1,0,Valid,19.654,19.654,ug/m3,1,0,Valid,15.295,15.295,ug/m3,1,0,Valid,28.94,28.94,ug/m3,1,0,Valid,17.4,17.4,ug/m3,1,0,Valid,20.116,20.116,ug/m3,1,0,Valid,22.767,22.767,ug/m3,1,0,Valid,20.557,20.557,ug/m3,1,0,Valid
09/07/2019 10:00,09/07/2019 11:00,15.066,15.066,ug/m3,1,0,Valid,19.497,19.497,ug/m3,1,0,Valid,15.028,15.028,ug/m3,1,0,Valid,30.707,30.707,ug/m3,1,0,Valid,17.438,17.438,ug/m3,1,0,Valid,22.318,22.318,ug/m3,1,0,Valid,23.566,23.566,ug/m3,1,0,Valid,20.829,20.829,ug/m3,1,0,Valid
09/07/2019 11:00,09/07/2019 12:00,13.737,13.737,ug/m3,1,0,Valid,19.66,19.66,ug/m3,1,0,Valid,14.86,14.86,ug/m3,1,0,Valid,33.966,33.966,ug/m3,1,0,Valid,16.197,16.197,ug/m3,1,0,Valid,21.407,21.407,ug/m3,1,0,Valid,22.213,22.213,ug/m3,1,0,Valid,21.096,21.096,ug/m3,1,0,Valid
09/07/2019 12:00,09/07/2019 13:00,13.418,13.418,ug/m3,1,0,Valid,15.385,15.385,ug/m3,1,0,Valid,13.16,13.16,ug/m3,1,0,Valid,30.795,30.795,ug/m3,1,0,Valid,13.108,13.108,ug/m3,1,0,Valid,20.462,20.462,ug/m3,1,0,Valid,22.36,22.36,ug/m3,1,0,Valid,20.523,20.523,ug/m3,1,0,Valid
09/07/2019 13:00,09/07/2019 14:00,9.512,9.512,ug/m3,1,0,Valid,15.156,15.156,ug/m3,1,0,Valid,12.526,12.526,ug/m3,1,0,Valid,28.914,28.914,ug/m3,1,0,Valid,10.738,10.738,ug/m3,1,0,Valid,18.069,18.069,ug/m3,1,0,Valid,21.025,21.025,ug/m3,1,0,Valid,18.603,18.603,ug/m3,1,0,Valid
09/07/2019 14:00,09/07/2019 15:00,8.977,8.977,ug/m3,1,0,Valid,13.848,13.848,ug/m3,1,0,Valid,13.805,13.805,ug/m3,1,0,Valid,29.047,29.047,ug/m3,1,0,Valid,13.466,13.466,ug/m3,1,0,Valid,23.187,23.187,ug/m3,1,0,Valid,22.003,22.003,ug/m3,1,0,Valid,19.192,19.192,ug/m3,1,0,Valid
09/07/2019 15:00,09/07/2019 16:00,9.764,9.764,ug/m3,1,0,Valid,18.724,18.724,ug/m3,1,0,Valid,15.318,15.318,ug/m3,1,0,Valid,29.013,29.013,ug/m3,1,0,Valid,16.821,16.821,ug/m3,1,0,Valid,21.978,21.978,ug/m3,1,0,Valid,24.372,24.372,ug/m3,1,0,Valid,20.762,20.762,ug/m3,1,0,Valid
09/07/2019 16:00,09/07/2019 17:00,11.021,11.021,ug/m3,1,0,Valid,18.412,18.412,ug/m3,1,0,Valid,16.579,16.579,ug/m3,1,0,Valid,30.029,30.029,ug/m3,1,0,Valid,18.498,18.498,ug/m3,1,0,Valid,24.076,24.076,ug/m3,1,0,Valid,24.209,24.209,ug/m3,1,0,Valid,22.452,22.452,ug/m3,1,0,Valid
09/07/2019 17:00,09/07/2019 18:00,12.591,12.591,ug/m3,1,0,Valid,24.343,24.343,ug/m3,1,0,Valid,18.05,18.05,ug/m3,1,0,Valid,32.078,32.078,ug/m3,1,0,Valid,14.579,14.579,ug/m3,1,0,Valid,24.948,24.948,ug/m3,1,0,Valid,27.156,27.156,ug/m3,1,0,Valid,27.777,27.777,ug/m3,1,0,Valid
09/07/2019 18:00,09/07/2019 19:00,13.278,13.278,ug/m3,1,0,Valid,26.11,26.11,ug/m3,1,0,Valid,20.777,20.777,ug/m3,1,0,Valid,31.353,31.353,ug/m3,1,0,Valid,17.32,17.32,ug/m3,1,0,Valid,26.018,26.018,ug/m3,1,0,Valid,26.583,26.583,ug/m3,1,0,Valid,27.002,27.002,ug/m3,1,0,Valid
09/07/2019 19:00,09/07/2019 20:00,14.745,14.745,ug/m3,1,0,Valid,27.596,27.596,ug/m3,1,0,Valid,20.103,20.103,ug/m3,1,0,Valid,29.557,29.557,ug/m3,1,0,Valid,17.19,17.19,ug/m3,1,0,Valid,29.869,29.869,ug/m3,1,0,Valid,24.96,24.96,ug/m3,1,0,Valid,29.246,29.246,ug/m3,1,0,Valid
09/07/2019 20:00,09/07/2019 21:00,16.464,16.464,ug/m3,1,0,Valid,26.033,26.033,ug/m3,1,0,Valid,19.402,19.402,ug/m3,1,0,Valid,29.72,29.72,ug/m3,1,0,Valid,17.276,17.276,ug/m3,1,0,Valid,27.412,27.412,ug/m3,1,0,Valid,21.688,21.688,ug/m3,1,0,Valid,25.718,25.718,ug/m3,1,0,Valid
09/07/2019 21:00,09/07/2019 22:00,15.337,15.337,ug/m3,1,0,Valid,22.993,22.993,ug/m3,1,0,Valid,17.606,17.606,ug/m3,1,0,Valid,34.084,34.084,ug/m3,1,0,Valid,18.894,18.894,ug/m3,1,0,Valid,22.624,22.624,ug/m3,1,0,Valid,25.273,25.273,ug/m3,1,0,Valid,22.332,22.332,ug/m3,1,0,Valid
09/07/2019 22:00,09/07/2019 23:00,16.044,16.044,ug/m3,1,0,Valid,19.514,19.514,ug/m3,1,0,Valid,16.785,16.785,ug/m3,1,0,Valid,30.22,30.22,ug/m3,1,0,Valid,16.9,16.9,ug/m3,1,0,Valid,22.242,22.242,ug/m3,1,0,Valid,22.089,22.089,ug/m3,1,0,Valid,21.086,21.086,ug/m3,1,0,Valid
09/07/2019 23:00,10/07/2019 00:00,14.201,14.201,ug/m3,1,0,Valid,21.636,21.636,ug/m3,1,0,Valid,14.453,14.453,ug/m3,1,0,Valid,22.267,22.267,ug/m3,1,0,Valid,14.369,14.369,ug/m3,1,0,Valid,19.176,19.176,ug/m3,1,0,Valid,20.876,20.876,ug/m3,1,0,Valid,18.693,18.693,ug/m3,1,0,Valid
10/07/2019 00:00,10/07/2019 01:00,13.498,13.498,ug/m3,1,0,Valid,16.311,16.311,ug/m3,1,0,Valid,15.032,15.032,ug/m3,1,0,Valid,19.917,19.917,ug/m3,1,0,Valid,13.804,13.804,ug/m3,1,0,Valid,18.632,18.632,ug/m3,1,0,Valid,17.801,17.801,ug/m3,1,0,Valid,18.479,18.479,ug/m3,1,0,Valid
10/07/2019 01:00,10/07/2019 02:00,14.539,14.539,ug/m3,1,0,Valid,16.497,16.497,ug/m3,1,0,Valid,15.863,15.863,ug/m3,1,0,Valid,19.998,19.998,ug/m3,1,0,Valid,15.041,15.041,ug/m3,1,0,Valid,20.427,20.427,ug/m3,1,0,Valid,19.278,19.278,ug/m3,1,0,Valid,18.537,18.537,ug/m3,1,0,Valid
10/07/2019 02:00,10/07/2019 03:00,14.501,14.501,ug/m3,1,0,Valid,15.643,15.643,ug/m3,1,0,Valid,15.251,15.251,ug/m3,1,0,Valid,20.427,20.427,ug/m3,1,0,Valid,14.09,14.09,ug/m3,1,0,Valid,19.564,19.564,ug/m3,1,0,Valid,18.407,18.407,ug/m3,1,0,Valid,19.024,19.024,ug/m3,1,0,Valid
10/07/2019 03:00,10/07/2019 04:00,17.033,17.033,ug/m3,1,0,Valid,22.29,22.29,ug/m3,1,0,Valid,16.678,16.678,ug/m3,1,0,Valid,22.91,22.91,ug/m3,1,0,Valid,16.015,16.015,ug/m3,1,0,Valid,21.274,21.274,ug/m3,1,0,Valid,20.767,20.767,ug/m3,1,0,Valid,19.83,19.83,ug/m3,1,0,Valid
10/07/2019 04:00,10/07/2019 05:00,17.257,17.257,ug/m3,1,0,Valid,20.571,20.571,ug/m3,1,0,Valid,19.144,19.144,ug/m3,1,0,Valid,24.018,24.018,ug/m3,1,0,Valid,17.524,17.524,ug/m3,1,0,Valid,21.281,21.281,ug/m3,1,0,Valid,22.391,22.391,ug/m3,1,0,Valid,21.125,21.125,ug/m3,1,0,Valid
10/07/2019 05:00,10/07/2019 06:00,19.921,19.921,ug/m3,1,0,Valid,23.164,23.164,ug/m3,1,0,Valid,21.354,21.354,ug/m3,1,0,Valid,28.36,28.36,ug/m3,1,0,Valid,21.602,21.602,ug/m3,1,0,Valid,24.289,24.289,ug/m3,1,0,Valid,26.201,26.201,ug/m3,1,0,Valid,25.189,25.189,ug/m3,1,0,Valid
10/07/2019 06:00,10/07/2019 07:00,23.035,23.035,ug/m3,1,0,Valid,25.976,25.976,ug/m3,1,0,Valid,22.504,22.504,ug/m3,1,0,Valid,35.956,35.956,ug/m3,1,0,Valid,24.467,24.467,ug/m3,1,0,Valid,30.631,30.631,ug/m3,1,0,Valid,29.418,29.418,ug/m3,1,0,Valid,27.882,27.882,ug/m3,1,0,Valid
10/07/2019 07:00,10/07/2019 08:00,20.49,20.49,ug/m3,1,0,Valid,22.58,22.58,ug/m3,1,0,Valid,21.669,21.669,ug/m3,1,0,Valid,32.012,32.012,ug/m3,1,0,Valid,21.449,21.449,ug/m3,1,0,Valid,30,30,ug/m3,1,0,Valid,27.777,27.777,ug/m3,1,0,Valid,27.871,27.871,ug/m3,1,0,Valid
10/07/2019 08:00,10/07/2019 09:00,15.981,15.981,ug/m3,1,0,Valid,19.797,19.797,ug/m3,1,0,Valid,18.623,18.623,ug/m3,1,0,Valid,29.553,29.553,ug/m3,1,0,Valid,14.778,14.778,ug/m3,1,0,Valid,25.709,25.709,ug/m3,1,0,Valid,28.411,28.411,ug/m3,1,0,Valid,24.744,24.744,ug/m3,1,0,Valid
10/07/2019 09:00,10/07/2019 10:00,10.448,10.448,ug/m3,1,0,Valid,12.978,12.978,ug/m3,1,0,Valid,12.711,12.711,ug/m3,1,0,Valid,27.6,27.6,ug/m3,1,0,Valid,9.932,9.932,ug/m3,1,0,Valid,19.969,19.969,ug/m3,1,0,Valid,23.862,23.862,ug/m3,1,0,Valid,19.463,19.463,ug/m3,1,0,Valid
10/07/2019 10:00,10/07/2019 11:00,3.486,3.486,ug/m3,1,0,Valid,10.686,10.686,ug/m3,1,0,Valid,6.041,6.041,ug/m3,1,0,Valid,21.264,21.264,ug/m3,1,0,Valid,3.682,3.682,ug/m3,1,0,Valid,14.273,14.273,ug/m3,1,0,Valid,18.871,18.871,ug/m3,1,0,Valid,11.771,11.771,ug/m3,1,0,Valid
10/07/2019 11:00,10/07/2019 12:00,2.89,2.89,ug/m3,1,0,Valid,5.014,5.014,ug/m3,1,0,Valid,9.735,9.735,ug/m3,1,0,Valid,23.827,23.827,ug/m3,1,0,Valid,2.804,2.804,ug/m3,1,0,Valid,13.972,13.972,ug/m3,1,0,Valid,15.563,15.563,ug/m3,1,0,Valid,11.951,11.951,ug/m3,1,0,Valid
10/07/2019 12:00,10/07/2019 13:00,0.911,0.911,ug/m3,1,0,Valid,6.484,6.484,ug/m3,1,0,Valid,3.954,3.954,ug/m3,1,0,Valid,21.067,21.067,ug/m3,1,0,Valid,1.637,1.637,ug/m3,1,0,Valid,13.366,13.366,ug/m3,1,0,Valid,14.745,14.745,ug/m3,1,0,Valid,7.726,7.726,ug/m3,1,0,Valid
10/07/2019 13:00,10/07/2019 14:00,2.888,2.888,ug/m3,1,0,Valid,13.538,13.538,ug/m3,1,0,Valid,9.397,9.397,ug/m3,1,0,Valid,24.467,24.467,ug/m3,1,0,Valid,5.042,5.042,ug/m3,1,0,Valid,18.374,18.374,ug/m3,1,0,Valid,17.954,17.954,ug/m3,1,0,Valid,12.125,12.125,ug/m3,1,0,Valid
10/07/2019 14:00,10/07/2019 15:00,7.359,7.359,ug/m3,1,0,Valid,18.686,18.686,ug/m3,1,0,Valid,15.935,15.935,ug/m3,1,0,Valid,37.092,37.092,ug/m3,1,0,Valid,12.234,12.234,ug/m3,1,0,Valid,24.798,24.798,ug/m3,1,0,Valid,23.646,23.646,ug/m3,1,0,Valid,19.864,19.864,ug/m3,1,0,Valid
10/07/2019 15:00,10/07/2019 16:00,10.816,10.816,ug/m3,1,0,Valid,18.393,18.393,ug/m3,1,0,Valid,21.157,21.157,ug/m3,1,0,Valid,34.737,34.737,ug/m3,1,0,Valid,13.949,13.949,ug/m3,1,0,Valid,26.364,26.364,ug/m3,1,0,Valid,27.319,27.319,ug/m3,1,0,Valid,23.579,23.579,ug/m3,1,0,Valid
10/07/2019 16:00,10/07/2019 17:00,9.374,9.374,ug/m3,1,0,Valid,20.481,20.481,ug/m3,1,0,Valid,16.63,16.63,ug/m3,1,0,Valid,36.657,36.657,ug/m3,1,0,Valid,14.182,14.182,ug/m3,1,0,Valid,26.692,26.692,ug/m3,1,0,Valid,26.568,26.568,ug/m3,1,0,Valid,22.863,22.863,ug/m3,1,0,Valid
10/07/2019 17:00,10/07/2019 18:00,9.229,9.229,ug/m3,1,0,Valid,20.431,20.431,ug/m3,1,0,Valid,19.669,19.669,ug/m3,1,0,Valid,39.117,39.117,ug/m3,1,0,Valid,14.86,14.86,ug/m3,1,0,Valid,26.014,26.014,ug/m3,1,0,Valid,27.428,27.428,ug/m3,1,0,Valid,22.895,22.895,ug/m3,1,0,Valid
10/07/2019 18:00,10/07/2019 19:00,13.408,13.408,ug/m3,1,0,Valid,24.1,24.1,ug/m3,1,0,Valid,18.454,18.454,ug/m3,1,0,Valid,38.171,38.171,ug/m3,1,0,Valid,17.463,17.463,ug/m3,1,0,Valid,25.881,25.881,ug/m3,1,0,Valid,29.093,29.093,ug/m3,1,0,Valid,24.859,24.859,ug/m3,1,0,Valid
10/07/2019 19:00,10/07/2019 20:00,15.227,15.227,ug/m3,1,0,Valid,28.707,28.707,ug/m3,1,0,Valid,24.992,24.992,ug/m3,1,0,Valid,37.967,37.967,ug/m3,1,0,Valid,21.22,21.22,ug/m3,1,0,Valid,27.982,27.982,ug/m3,1,0,Valid,28.446,28.446,ug/m3,1,0,Valid,27.657,27.657,ug/m3,1,0,Valid
10/07/2019 20:00,10/07/2019 21:00,18.991,18.991,ug/m3,1,0,Valid,29.934,29.934,ug/m3,1,0,Valid,23.818,23.818,ug/m3,1,0,Valid,34.823,34.823,ug/m3,1,0,Valid,21.382,21.382,ug/m3,1,0,Valid,32.695,32.695,ug/m3,1,0,Valid,31.744,31.744,ug/m3,1,0,Valid,30.822,30.822,ug/m3,1,0,Valid
10/07/2019 21:00,10/07/2019 22:00,23.346,23.346,ug/m3,1,0,Valid,31.133,31.133,ug/m3,1,0,Valid,26.539,26.539,ug/m3,1,0,Valid,40.534,40.534,ug/m3,1,0,Valid,27.901,27.901,ug/m3,1,0,Valid,30.646,30.646,ug/m3,1,0,Valid,39.961,39.961,ug/m3,1,0,Valid,29.17,29.17,ug/m3,1,0,Valid
10/07/2019 22:00,10/07/2019 23:00,24.677,24.677,ug/m3,1,0,Valid,28.612,28.612,ug/m3,1,0,Valid,24.225,24.225,ug/m3,1,0,Valid,32.527,32.527,ug/m3,1,0,Valid,26.209,26.209,ug/m3,1,0,Valid,29.036,29.036,ug/m3,1,0,Valid,32.757,32.757,ug/m3,1,0,Valid,30.484,30.484,ug/m3,1,0,Valid
10/07/2019 23:00,11/07/2019 00:00,21.923,21.923,ug/m3,1,0,Valid,25.044,25.044,ug/m3,1,0,Valid,22.003,22.003,ug/m3,1,0,Valid,32.457,32.457,ug/m3,1,0,Valid,23.493,23.493,ug/m3,1,0,Valid,28.134,28.134,ug/m3,1,0,Valid,27.781,27.781,ug/m3,1,0,Valid,26.988,26.988,ug/m3,1,0,Valid
11/07/2019 00:00,11/07/2019 01:00,18.995,18.995,ug/m3,1,0,Valid,20.17,20.17,ug/m3,1,0,Valid,19.908,19.908,ug/m3,1,0,Valid,26.677,26.677,ug/m3,1,0,Valid,19.056,19.056,ug/m3,1,0,Valid,24.935,24.935,ug/m3,1,0,Valid,22.825,22.825,ug/m3,1,0,Valid,23.631,23.631,ug/m3,1,0,Valid
11/07/2019 01:00,11/07/2019 02:00,15.477,15.477,ug/m3,1,0,Valid,17.519,17.519,ug/m3,1,0,Valid,16.162,16.162,ug/m3,1,0,Valid,23.919,23.919,ug/m3,1,0,Valid,14.634,14.634,ug/m3,1,0,Valid,22.127,22.127,ug/m3,1,0,Valid,20.746,20.746,ug/m3,1,0,Valid,21.761,21.761,ug/m3,1,0,Valid
11/07/2019 02:00,11/07/2019 03:00,15.322,15.322,ug/m3,1,0,Valid,17.629,17.629,ug/m3,1,0,Valid,17.263,17.263,ug/m3,1,0,Valid,23.193,23.193,ug/m3,1,0,Valid,15.228,15.228,ug/m3,1,0,Valid,23.038,23.038,ug/m3,1,0,Valid,20.561,20.561,ug/m3,1,0,Valid,20.256,20.256,ug/m3,1,0,Valid
11/07/2019 03:00,11/07/2019 04:00,15.437,15.437,ug/m3,1,0,Valid,18.741,18.741,ug/m3,1,0,Valid,17.333,17.333,ug/m3,1,0,Valid,23.369,23.369,ug/m3,1,0,Valid,16.999,16.999,ug/m3,1,0,Valid,21.812,21.812,ug/m3,1,0,Valid,19.937,19.937,ug/m3,1,0,Valid,21.665,21.665,ug/m3,1,0,Valid
11/07/2019 04:00,11/07/2019 05:00,15.949,15.949,ug/m3,1,0,Valid,18.565,18.565,ug/m3,1,0,Valid,15.179,15.179,ug/m3,1,0,Valid,23.961,23.961,ug/m3,1,0,Valid,17.014,17.014,ug/m3,1,0,Valid,21.921,21.921,ug/m3,1,0,Valid,20.093,20.093,ug/m3,1,0,Valid,21.274,21.274,ug/m3,1,0,Valid
11/07/2019 05:00,11/07/2019 06:00,15.513,15.513,ug/m3,1,0,Valid,16.497,16.497,ug/m3,1,0,Valid,16.487,16.487,ug/m3,1,0,Valid,23.999,23.999,ug/m3,1,0,Valid,15.458,15.458,ug/m3,1,0,Valid,21.507,21.507,ug/m3,1,0,Valid,21.3,21.3,ug/m3,1,0,Valid,21.052,21.052,ug/m3,1,0,Valid
11/07/2019 06:00,11/07/2019 07:00,15.945,15.945,ug/m3,1,0,Valid,14.535,14.535,ug/m3,1,0,Valid,17.549,17.549,ug/m3,1,0,Valid,25.961,25.961,ug/m3,1,0,Valid,11.938,11.938,ug/m3,1,0,Valid,20.036,20.036,ug/m3,1,0,Valid,21.593,21.593,ug/m3,1,0,Valid,20.099,20.099,ug/m3,1,0,Valid
11/07/2019 07:00,11/07/2019 08:00,15.427,15.427,ug/m3,1,0,Valid,14.111,14.111,ug/m3,1,0,Valid,18.151,18.151,ug/m3,1,0,Valid,28.396,28.396,ug/m3,1,0,Valid,13.271,13.271,ug/m3,1,0,Valid,20.58,20.58,ug/m3,1,0,Valid,22.945,22.945,ug/m3,1,0,Valid,22.429,22.429,ug/m3,1,0,Valid
11/07/2019 08:00,11/07/2019 09:00,10.413,10.413,ug/m3,1,0,Valid,12.1,12.1,ug/m3,1,0,Valid,15.685,15.685,ug/m3,1,0,Valid,26.196,26.196,ug/m3,1,0,Valid,9.804,9.804,ug/m3,1,0,Valid,19.553,19.553,ug/m3,1,0,Valid,21.316,21.316,ug/m3,1,0,Valid,19.272,19.272,ug/m3,1,0,Valid
11/07/2019 09:00,11/07/2019 10:00,7.191,7.191,ug/m3,1,0,Valid,10.18,10.18,ug/m3,1,0,Valid,10.509,10.509,ug/m3,1,0,Valid,24.973,24.973,ug/m3,1,0,Valid,5.606,5.606,ug/m3,1,0,Valid,16.802,16.802,ug/m3,1,0,Valid,19.052,19.052,ug/m3,1,0,Valid,16.25,16.25,ug/m3,1,0,Valid
11/07/2019 10:00,11/07/2019 11:00,4.771,4.771,ug/m3,1,0,Valid,6.337,6.337,ug/m3,1,0,Valid,7.302,7.302,ug/m3,1,0,Valid,24.553,24.553,ug/m3,1,0,Valid,4.588,4.588,ug/m3,1,0,Valid,16.292,16.292,ug/m3,1,0,Valid,17.324,17.324,ug/m3,1,0,Valid,13.294,13.294,ug/m3,1,0,Valid
11/07/2019 11:00,11/07/2019 12:00,6.221,6.221,ug/m3,1,0,Valid,10.266,10.266,ug/m3,1,0,Valid,7.927,7.927,ug/m3,1,0,Valid,28.616,28.616,ug/m3,1,0,Valid,6.165,6.165,ug/m3,1,0,Valid,18.617,18.617,ug/m3,1,0,Valid,17.967,17.967,ug/m3,1,0,Valid,14.321,14.321,ug/m3,1,0,Valid