OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR01,"Former Forensic Science Laboratory, Hinchingbrooke Park, Hinchingbrooke Park Road, Huntingdon PE29 6NU",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTNLYCIKG4I00,52.33287607,-0.207741306,2.7,not owned by a public authority,permissioned,full planning permission,08/11/2017,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001L7G00LI000,Yes,103,103,,17/01597/FUL approved November 2017 for 103 dwellings. Application Description - Demolition of the former science laboratory and erection of 103 residential dwellings and associated infrastructure. Construction has commenced and some homes are already occupied.,20/12/2017,14/12/2018,14/12/2018
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR02,"Land At And Including British Gas Plc, Mill Common, Huntingdon",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OEF2OOIKHXA00,52.32585793,-0.185264897,0.6,not owned by a public authority,permissioned,full planning permission,05/01/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JNUP5ZIK03P00,Yes,9,12,,"16/02093/FUL for residential development for 11 dwellings and creation of access. Allocation HU6: Gas Depot, Mill Common, Huntingdon in Huntingdonshire's Local Plan to 2036.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR03,"Land Adjacent And Including 2 Cromwell Road, Eynesbury",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/lp2036_pro_sub?pointId=s1502800235756#section-s1502800235756,52.22645232,-0.253311925,2.6,not owned by a public authority,pending decision,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001B0000LI000,,72,88,,"Allocation SN3 Cromwell Road North, St Neots in Huntingdonshire's Local Plan to 2036 for 80 residential units. Application 20/00896/OUT pending consideration for 83 units",20/12/2017,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR04,"Car Park, Cromwell Road, Eynesbury",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/lp2036_pro_sub?pointId=s1502800235757#section-s1502800235757,52.22354821,-0.2561603,0.6,not owned by a public authority,pending decision,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HJAQ74IKP3000,,19,21,,"0901288OUT submitted October 2009 for up to 21 dwellings. Pending completion of S106  agreement. Allocation SN4 Cromwell Road Car Park, St Neots in Huntingdonshire's Local Plan to 2036.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR05,"Former Car Showroom, London Road, St Ives, PE27 5EZ",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/cd2017/cd2017?pointId=s1485342651111#section-s1485342651111,52.31910253,-0.077959587,1.4,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HSYRK9IKN2000,,0,0,,Draft residential allocation SI4 in draft Local Plan to 2036. Allocation removed from Local Plan prior to adoption.,20/12/2017,14/12/2018,14/12/2018
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR06,"94 Great Whyte, Ramsey, Huntingdon, PE26 1HR",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZURQ4IKKMP00,52.45151033,-0.110359691,0.7,not owned by a public authority,permissioned,full planning permission,22/06/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00122Y00LI000,Yes,32,39,,"15/02384/FUL for 32 dwellings. Residential allocation RA6 94 Great Whyte, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 35 homes.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR07,"Land At And Including 46 Whytefield Road, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432202623157#s1432202623157,52.44923351,-0.111942779,0.9,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0012BP00LI000,,36,44,,Residential allocation RA5 Whytefield Road Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 40 homes.,20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR08,"Former RAF Upwood and Upwood Hill House, Bury Road, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432202922047#s1432202922047,52.43534888,-0.125867261,25,not owned by a public authority,permissioned,outline planning permission,07/06/2017,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001NEC00LI000,Yes,405,495,,"1201274OUT approved in June 2017 on part of the site for 160 homes. Mixed Use allocation RA8 Former RAF Upwood and Upwood Hill House, Ramsey in Huntingdonshire's Local Plan to 2036. The allocation inlcudes approximately 450 homes, 2ha of employment land for business uses (class 'B1'), community facilities appropriate to the scale of development. 20/00161/REM approved on part of site in September 2020 for 160 dwellings",20/12/2017,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR09,"Clinic, RAF Upwood, Upwood Road, Bury",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NHYSB8IKMNQ00,52.43553202,-0.122262372,2,not owned by a public authority,permissioned,full planning permission,23/12/2015,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I55Z8NIKP3000,Yes,60,60,,15/00029/FUL approved December 2015. Site recorded as under construction as at 31/03/2019.,20/12/2017,13/12/2019,13/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR10,"Land Adjacent St Marys Road Industrial Estate, St Marys Road, Ramsey",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O2N01FIKLHS00,52.45465785,-0.113934386,1.8,not owned by a public authority,permissioned,full planning permission,11/12/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JJD00LI000,Yes,45,55,,"16/00311/FUL for 52 dwellings. Allocation RA2 Ramsey Gateway, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 50 homes.",20/12/2017,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR11,"West Station Yard and Northern Mill, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1430127377884#section-s1430127377884,52.45416416,-0.114420466,1,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HLGUCYIKS1000,,27,33,,"Residential allocation RA3 West Station Yard and Northern Mill, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 30 homes.",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR12,"Ermine Street, Huntingdon",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ONZD3KIKLKG00,52.33090508,-0.189247683,3.5,not owned by a public authority,permissioned,full planning permission,16/10/2018,https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/pmm2018/pmm2018_1?pointId=s15416884315079#section-s15416884315079,Yes,310,345,,"17/01950/FUL, 17/00733/FUL and 18/02318/S73 for a combined total of 342 homes. Allocation HU5 Edison Bell Way, Huntingdon for approximately 345 homes. ",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR13,RAF Alconbury,http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432732355600#section-s1432732355600,52.36536315,-0.218617511,84,owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001KI700LI000,,1512,1848,,"Allocation SEL 1.2 RAF Alconbury in Huntingdonshire's Local Plan to 2036 for approximately 1,680 homes and primary school, social and community facilities",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR14,"RGE Engineering, Godmanchester",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/pmm2018/pmm2018_1?pointId=s154168843150719#section-s154168843150719,52.32625306,-0.175004869,2.6,mixed ownership,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HG7KC6IKN2000,,81,99,,"Mixed use allocation  HU14 RGE Engineering, Godmanchester in Huntingdonshire's Local Plan to 2036 for approximately 90 homes and reprovision of part of the site as public car park.",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR15,"Rear of 2 to 32 Church Walk, Farcet",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P2G4AMIKJCN00,52.53701921,-0.230462394,0.26,not owned by a public authority,permissioned,full planning permission,16/04/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I3CX0YIKN2000,,6,6,,18/00070/FUL,14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR16,"Land At 81 To 85 And 97 A B And C, Huntingdon Street, St Neots",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OSD5OPIKFNL00,52.23198431,-0.265252256,0.75,not owned by a public authority,permissioned,full planning permission,19/04/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MN952YIK03P00,Yes,36,36,,17/01385/FUL for 27 dwellings and 9 apartments. Site under construction,14/12/2018,11/12/2020,11/12/2020
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR17,"Shotbolt Engineers, Newtown Road, Ramsey",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OPW6TGIKMF900,52.45332186,-0.10778281,0.4,owned by a public authority,permissioned,reserved matters approval,16/04/2020,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HEZ8SAIKN2000,Yes,10,10,,17/01024/OUT for 10 x 2 storey dwellings 18/02660/REM approved 16/04/2020,14/12/2018,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR18,"Land at North West End of Former Anglian Water Services Ltd, Anglian House, Ambury Road South, HUNTINGDON, PE29 3NZ",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OW7TGUIKH0H00,52.33227398,-0.184994419,0.25,not owned by a public authority,permissioned,full planning permission,06/02/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=O5BJ0RIKME900,Yes,10,10,,"17/01926/FUL latest application, also extant permission 16/00748/FUL on this site. Application is for redevelopment of the site for the erection of 10 dwelling houses, car parking and associated landscaping.",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR19,"Abbotsley Golf Club, Eynesbury Hardwicke, ST NEOTS, PE19 6XN",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NSX4EVIKICE00,52.19681056,-0.247860026,0.46,not owned by a public authority,permissioned,full planning permission,03/10/2016,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=NSX4EVIKICE00,Yes,8,8,,15/01398/FUL for 8 residential dwellings. Only brownfield land identified in hectares. Site under construction as at 31/03/2019.,14/12/2018,13/12/2019,13/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000012,HDCBLR20,Abbotsley Golf And Squash Club Ltd Drewels Lane Abbotsley St Neots PE19 6XN ,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OMEKQ7IKKUT00,52.19459977,-0.233875922,0.39,not owned by a public authority,permissioned,full planning permission,28/09/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00193E00LI000,,5,5,,17/00470/FUL for the sub-division of the existing clubhouse and restaurants to four dwellings and an extension to form a new dwelling. Allowed at appeal 2018-09-28,06/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000013,HDCBLR21,"College Farm, Thrapston Road, Ellington, HUNTINGDON, PE28 0AE",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ND137FIKLA100,52.33423204,-0.299152823,0.36,not owned by a public authority,permissioned,full planning permission,30/06/2015,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=ND137FIKLA100,,7,7,,1401717FUL for the erection of 7 dwellings,06/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000014,HDCBLR22,"Workshop, Windmill Row, St Neots, PE19 1JF",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P54KJGIKKFA00,52.22724152,-0.267888133,1.57,not owned by a public authority,permissioned,full planning permission,04/10/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OY2BP7IK03P02,,9,9,,18/00497/FUL for development of nine dwellings following demolition of former garage workshop.,06/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000014,HDCBLR23,"Brampton Park House, 41 North Road, Brampton, Huntingdon, PE28 4FN",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PL0PR2IKIY100,52.31715765,-0.228524159,1.66,not owned by a public authority,permissioned,full planning permission,08/06/2020,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PL0PR2IKIY100,,13,13,,19/00028/FUL for the conversion of Brampton Park House and associated outbuildings into 13 dwellings ,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000014,HDCBLR24,"D J C Produce Pingle Bank, Holme",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OJXLUYIKJWF00,52.47220313,-0.243181932,0.88,not owned by a public authority,permissioned,outline planning permission,03/05/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=OJXLUYIKJWF00,Yes,20,25,,17/00101/OUT for residential development of up to 25 dwellings following demolition of existing packing station. 20/00923/REM pending consideration,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000014,HDCBLR25,"Land At Corner Of Thrapston Road And Malting Lane, Ellington",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PV5AZNIKMZH00,52.33360285,-0.296200096,0.3,not owned by a public authority,permissioned,full planning permission,01/11/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PV5AZNIKMZH00,Yes,6,6,,19/01502/FUL for erection of 6 dwelling houses and associated works following demolition of existing buildings,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000014,HDCBLR26,"Brook Farm, Earith Road, Colne, PE28 3NL",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PWIVYWIK0FS00,52.36284313,0.022333449,0.37,not owned by a public authority,permissioned,full planning permission,16/08/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PWIVYWIK0FS00,Yes,7,7,,19/01661/FUL for demolition of existing Class B1 and B8 buildings and redevelopment for seven dwellings.,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000014,HDCBLR27,"Vernon Motors, Warboys Road, Pidley, PE28 3DA",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PXCP3GIKG2200,52.38321993,-0.045693507,0.36,not owned by a public authority,permissioned,outline planning permission,06/03/2020,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PXCP3GIKG2200,,4,6,,19/01782/OUT for erection of up to six dwellings,11/12/2020,11/12/2020,
