TimeBeginning,TimeEnding,183245_PM10_PreScaled,183245_PM10_Scaled,183245_PM10_Unit,183245_PM10_Slope,183245_PM10_Offset,183245_PM10_Status,184245_PM10_PreScaled,184245_PM10_Scaled,184245_PM10_Unit,184245_PM10_Slope,184245_PM10_Offset,184245_PM10_Status,185245_PM10_PreScaled,185245_PM10_Scaled,185245_PM10_Unit,185245_PM10_Slope,185245_PM10_Offset,185245_PM10_Status,186245_PM10_PreScaled,186245_PM10_Scaled,186245_PM10_Unit,186245_PM10_Slope,186245_PM10_Offset,186245_PM10_Status,187245_PM10_PreScaled,187245_PM10_Scaled,187245_PM10_Unit,187245_PM10_Slope,187245_PM10_Offset,187245_PM10_Status,188245_PM10_PreScaled,188245_PM10_Scaled,188245_PM10_Unit,188245_PM10_Slope,188245_PM10_Offset,188245_PM10_Status,189245_PM10_PreScaled,189245_PM10_Scaled,189245_PM10_Unit,189245_PM10_Slope,189245_PM10_Offset,189245_PM10_Status,292245_PM10_PreScaled,292245_PM10_Scaled,292245_PM10_Unit,292245_PM10_Slope,292245_PM10_Offset,292245_PM10_Status,
2019-07-08 00:00,2019-07-08 01:00,3.088,3.088,ug/m3,1,0,Valid,4.038,4.038,ug/m3,1,0,Valid,3.01,3.01,ug/m3,1,0,Valid,4.165,4.165,ug/m3,1,0,Valid,4.603,4.603,ug/m3,1,0,Valid,3.197,3.197,ug/m3,1,0,Valid,4.11,4.11,ug/m3,1,0,Valid,3.352,3.352,ug/m3,1,0,Valid,
2019-07-08 01:00,2019-07-08 02:00,3.045,3.045,ug/m3,1,0,Valid,4.23,4.23,ug/m3,1,0,Valid,3.312,3.312,ug/m3,1,0,Valid,4.245,4.245,ug/m3,1,0,Valid,5.1,5.1,ug/m3,1,0,Valid,3.635,3.635,ug/m3,1,0,Valid,3.857,3.857,ug/m3,1,0,Valid,3.955,3.955,ug/m3,1,0,Valid,
2019-07-08 02:00,2019-07-08 03:00,3.637,3.637,ug/m3,1,0,Valid,4.442,4.442,ug/m3,1,0,Valid,3.91,3.91,ug/m3,1,0,Invalid,4.698,4.698,ug/m3,1,0,Valid,5.595,5.595,ug/m3,1,0,Valid,3.7,3.7,ug/m3,1,0,Valid,4.103,4.103,ug/m3,1,0,Valid,4.13,4.13,ug/m3,1,0,Valid,
2019-07-08 03:00,2019-07-08 04:00,3.51,3.51,ug/m3,1,0,Valid,5.135,5.135,ug/m3,1,0,Valid,3.51,3.51,ug/m3,1,0,Valid,5.123,5.123,ug/m3,1,0,Valid,6.217,6.217,ug/m3,1,0,Valid,3.952,3.952,ug/m3,1,0,Valid,4.618,4.618,ug/m3,1,0,Valid,4.407,4.407,ug/m3,1,0,Valid,
2019-07-08 04:00,2019-07-08 05:00,3.683,3.683,ug/m3,1,0,Valid,4.985,4.985,ug/m3,1,0,Valid,4.632,4.632,ug/m3,1,0,Valid,5.205,5.205,ug/m3,1,0,Valid,6.383,6.383,ug/m3,1,0,Valid,4.303,4.303,ug/m3,1,0,Valid,4.572,4.572,ug/m3,1,0,Valid,4.6,4.6,ug/m3,1,0,Valid,
2019-07-08 05:00,2019-07-08 06:00,4.217,4.217,ug/m3,1,0,Valid,5.478,5.478,ug/m3,1,0,Valid,4.405,4.405,ug/m3,1,0,Valid,6.137,6.137,ug/m3,1,0,Valid,6.308,6.308,ug/m3,1,0,Valid,4.975,4.975,ug/m3,1,0,Valid,4.715,4.715,ug/m3,1,0,Valid,6.04,6.04,ug/m3,1,0,Valid,
2019-07-08 06:00,2019-07-08 07:00,2.907,2.907,ug/m3,1,0,Valid,5.067,5.067,ug/m3,1,0,Valid,4.533,4.533,ug/m3,1,0,Valid,4.987,4.987,ug/m3,1,0,Valid,4.123,4.123,ug/m3,1,0,Valid,3.277,3.277,ug/m3,1,0,Valid,3.97,3.97,ug/m3,1,0,Valid,4.208,4.208,ug/m3,1,0,Valid,
2019-07-08 07:00,2019-07-08 08:00,2.998,2.998,ug/m3,1,0,Valid,6.617,6.617,ug/m3,1,0,Valid,4.06,4.06,ug/m3,1,0,Valid,5.538,5.538,ug/m3,1,0,Valid,7.735,7.735,ug/m3,1,0,Valid,4.123,4.123,ug/m3,1,0,Valid,3.975,3.975,ug/m3,1,0,Valid,3.185,3.185,ug/m3,1,0,Valid,
2019-07-08 08:00,2019-07-08 09:00,2.037,2.037,ug/m3,1,0,Valid,7.31,7.31,ug/m3,1,0,Valid,3.387,3.387,ug/m3,1,0,Valid,6.178,6.178,ug/m3,1,0,Valid,4.673,4.673,ug/m3,1,0,Valid,2.735,2.735,ug/m3,1,0,Valid,6.238,6.238,ug/m3,1,0,Valid,2.945,2.945,ug/m3,1,0,Valid,
2019-07-08 09:00,2019-07-08 10:00,2.252,2.252,ug/m3,1,0,Valid,5.768,5.768,ug/m3,1,0,Valid,3.287,3.287,ug/m3,1,0,Valid,4.847,4.847,ug/m3,1,0,Valid,3.218,3.218,ug/m3,1,0,Valid,2.85,2.85,ug/m3,1,0,Valid,4.65,4.65,ug/m3,1,0,Valid,2.958,2.958,ug/m3,1,0,Valid,
2019-07-08 10:00,2019-07-08 11:00,2.663,2.663,ug/m3,1,0,Valid,6.32,6.32,ug/m3,1,0,Valid,3.673,3.673,ug/m3,1,0,Valid,5.833,5.833,ug/m3,1,0,Valid,4.392,4.392,ug/m3,1,0,Valid,3.402,3.402,ug/m3,1,0,Valid,6.567,6.567,ug/m3,1,0,Valid,3.53,3.53,ug/m3,1,0,Valid,
2019-07-08 11:00,2019-07-08 12:00,3.135,3.135,ug/m3,1,0,Valid,8.173,8.173,ug/m3,1,0,Valid,4.52,4.52,ug/m3,1,0,Valid,7.24,7.24,ug/m3,1,0,Valid,5.68,5.68,ug/m3,1,0,Valid,4.075,4.075,ug/m3,1,0,Valid,9.447,9.447,ug/m3,1,0,Valid,4.245,4.245,ug/m3,1,0,Valid,
2019-07-08 12:00,2019-07-08 13:00,3.075,3.075,ug/m3,1,0,Valid,7.837,7.837,ug/m3,1,0,Valid,4.865,4.865,ug/m3,1,0,Valid,6.925,6.925,ug/m3,1,0,Valid,5.438,5.438,ug/m3,1,0,Valid,4.32,4.32,ug/m3,1,0,Valid,6.035,6.035,ug/m3,1,0,Valid,4.853,4.853,ug/m3,1,0,Valid,
2019-07-08 13:00,2019-07-08 14:00,3.828,3.828,ug/m3,1,0,Valid,6.632,6.632,ug/m3,1,0,Valid,5.202,5.202,ug/m3,1,0,Valid,8.135,8.135,ug/m3,1,0,Valid,6.633,6.633,ug/m3,1,0,Valid,5.01,5.01,ug/m3,1,0,Valid,7.345,7.345,ug/m3,1,0,Valid,4.747,4.747,ug/m3,1,0,Valid,
2019-07-08 14:00,2019-07-08 15:00,4.132,4.132,ug/m3,1,0,Valid,7.452,7.452,ug/m3,1,0,Valid,5.433,5.433,ug/m3,1,0,Valid,8.475,8.475,ug/m3,1,0,Valid,6.252,6.252,ug/m3,1,0,Valid,4.65,4.65,ug/m3,1,0,Valid,5.395,5.395,ug/m3,1,0,Valid,5.453,5.453,ug/m3,1,0,Valid,
2019-07-08 15:00,2019-07-08 16:00,3.75,3.75,ug/m3,1,0,Valid,7.377,7.377,ug/m3,1,0,Valid,5.59,5.59,ug/m3,1,0,Valid,9.823,9.823,ug/m3,1,0,Valid,6.045,6.045,ug/m3,1,0,Valid,4.787,4.787,ug/m3,1,0,Valid,5.05,5.05,ug/m3,1,0,Valid,5.61,5.61,ug/m3,1,0,Valid,
2019-07-08 16:00,2019-07-08 17:00,4.538,4.538,ug/m3,1,0,Valid,7.422,7.422,ug/m3,1,0,Valid,5.885,5.885,ug/m3,1,0,Valid,7.467,7.467,ug/m3,1,0,Valid,6.947,6.947,ug/m3,1,0,Valid,4.602,4.602,ug/m3,1,0,Valid,5.022,5.022,ug/m3,1,0,Valid,5.845,5.845,ug/m3,1,0,Valid,
2019-07-08 17:00,2019-07-08 18:00,4.297,4.297,ug/m3,1,0,Valid,6.762,6.762,ug/m3,1,0,Valid,5.235,5.235,ug/m3,1,0,Valid,7.182,7.182,ug/m3,1,0,Valid,6.782,6.782,ug/m3,1,0,Valid,6.075,6.075,ug/m3,1,0,Valid,5.455,5.455,ug/m3,1,0,Valid,5.903,5.903,ug/m3,1,0,Valid,
2019-07-08 18:00,2019-07-08 19:00,3.955,3.955,ug/m3,1,0,Valid,6.593,6.593,ug/m3,1,0,Valid,5.337,5.337,ug/m3,1,0,Valid,6.35,6.35,ug/m3,1,0,Valid,6.46,6.46,ug/m3,1,0,Valid,5.14,5.14,ug/m3,1,0,Valid,5.488,5.488,ug/m3,1,0,Valid,5.592,5.592,ug/m3,1,0,Valid,
2019-07-08 19:00,2019-07-08 20:00,4.185,4.185,ug/m3,1,0,Valid,6.052,6.052,ug/m3,1,0,Valid,5.935,5.935,ug/m3,1,0,Valid,6.633,6.633,ug/m3,1,0,Valid,7.827,7.827,ug/m3,1,0,Valid,5.14,5.14,ug/m3,1,0,Valid,6.655,6.655,ug/m3,1,0,Valid,5.69,5.69,ug/m3,1,0,Valid,
2019-07-08 20:00,2019-07-08 21:00,3.712,3.712,ug/m3,1,0,Valid,5.613,5.613,ug/m3,1,0,Valid,4.538,4.538,ug/m3,1,0,Valid,5.322,5.322,ug/m3,1,0,Valid,5.837,5.837,ug/m3,1,0,Valid,4.132,4.132,ug/m3,1,0,Valid,5.625,5.625,ug/m3,1,0,Valid,4.49,4.49,ug/m3,1,0,Valid,
2019-07-08 21:00,2019-07-08 22:00,3.817,3.817,ug/m3,1,0,Valid,4.887,4.887,ug/m3,1,0,Valid,4.513,4.513,ug/m3,1,0,Valid,5.163,5.163,ug/m3,1,0,Valid,5.308,5.308,ug/m3,1,0,Valid,4.6,4.6,ug/m3,1,0,Valid,4.96,4.96,ug/m3,1,0,Valid,5.135,5.135,ug/m3,1,0,Valid,
2019-07-08 22:00,2019-07-08 23:00,4.195,4.195,ug/m3,1,0,Valid,4.965,4.965,ug/m3,1,0,Valid,4.17,4.17,ug/m3,1,0,Valid,5.185,5.185,ug/m3,1,0,Valid,5.645,5.645,ug/m3,1,0,Valid,5.37,5.37,ug/m3,1,0,Valid,5.345,5.345,ug/m3,1,0,Valid,5.562,5.562,ug/m3,1,0,Valid,
2019-07-08 23:00,2019-07-09 00:00,3.585,3.585,ug/m3,1,0,Valid,5.018,5.018,ug/m3,1,0,Valid,4.145,4.145,ug/m3,1,0,Valid,4.75,4.75,ug/m3,1,0,Valid,5.383,5.383,ug/m3,1,0,Valid,4.12,4.12,ug/m3,1,0,Valid,5.218,5.218,ug/m3,1,0,Valid,4.41,4.41,ug/m3,1,0,Valid,
2019-07-09 00:00,2019-07-09 01:00,3.365,3.365,ug/m3,1,0,Valid,5.09,5.09,ug/m3,1,0,Valid,4.222,4.222,ug/m3,1,0,Valid,4.955,4.955,ug/m3,1,0,Valid,5.11,5.11,ug/m3,1,0,Valid,3.655,3.655,ug/m3,1,0,Valid,4.163,4.163,ug/m3,1,0,Valid,4.597,4.597,ug/m3,1,0,Valid,
2019-07-09 01:00,2019-07-09 02:00,3.547,3.547,ug/m3,1,0,Valid,6.252,6.252,ug/m3,1,0,Valid,4.245,4.245,ug/m3,1,0,Valid,4.775,4.775,ug/m3,1,0,Valid,5.56,5.56,ug/m3,1,0,Valid,4.147,4.147,ug/m3,1,0,Valid,4.29,4.29,ug/m3,1,0,Valid,4.345,4.345,ug/m3,1,0,Valid,
2019-07-09 02:00,2019-07-09 03:00,4.035,4.035,ug/m3,1,0,Valid,5.328,5.328,ug/m3,1,0,Valid,4.442,4.442,ug/m3,1,0,Valid,4.94,4.94,ug/m3,1,0,Valid,5.433,5.433,ug/m3,1,0,Valid,4.61,4.61,ug/m3,1,0,Valid,4.035,4.035,ug/m3,1,0,Valid,4.81,4.81,ug/m3,1,0,Valid,
2019-07-09 03:00,2019-07-09 04:00,3.903,3.903,ug/m3,1,0,Valid,5.492,5.492,ug/m3,1,0,Valid,4.078,4.078,ug/m3,1,0,Valid,5.428,5.428,ug/m3,1,0,Valid,5.46,5.46,ug/m3,1,0,Valid,3.877,3.877,ug/m3,1,0,Valid,4.43,4.43,ug/m3,1,0,Valid,4.665,4.665,ug/m3,1,0,Valid,
2019-07-09 04:00,2019-07-09 05:00,4,4,ug/m3,1,0,Valid,5.942,5.942,ug/m3,1,0,Valid,4.798,4.798,ug/m3,1,0,Valid,5.373,5.373,ug/m3,1,0,Valid,5.622,5.622,ug/m3,1,0,Valid,4.547,4.547,ug/m3,1,0,Valid,5.03,5.03,ug/m3,1,0,Valid,5.185,5.185,ug/m3,1,0,Valid,
2019-07-09 05:00,2019-07-09 06:00,3.663,3.663,ug/m3,1,0,Valid,6.028,6.028,ug/m3,1,0,Valid,4.825,4.825,ug/m3,1,0,Valid,6.205,6.205,ug/m3,1,0,Valid,6.033,6.033,ug/m3,1,0,Valid,4.645,4.645,ug/m3,1,0,Valid,5.172,5.172,ug/m3,1,0,Valid,4.973,4.973,ug/m3,1,0,Valid,
2019-07-09 06:00,2019-07-09 07:00,4.02,4.02,ug/m3,1,0,Valid,6.062,6.062,ug/m3,1,0,Valid,5.265,5.265,ug/m3,1,0,Valid,6.825,6.825,ug/m3,1,0,Valid,6.125,6.125,ug/m3,1,0,Valid,4.355,4.355,ug/m3,1,0,Valid,5.207,5.207,ug/m3,1,0,Valid,5.517,5.517,ug/m3,1,0,Valid,
2019-07-09 07:00,2019-07-09 08:00,4.385,4.385,ug/m3,1,0,Valid,8.988,8.988,ug/m3,1,0,Valid,5.702,5.702,ug/m3,1,0,Valid,7.125,7.125,ug/m3,1,0,Valid,6.607,6.607,ug/m3,1,0,Valid,4.725,4.725,ug/m3,1,0,Valid,6.308,6.308,ug/m3,1,0,Valid,5.795,5.795,ug/m3,1,0,Valid,
2019-07-09 08:00,2019-07-09 09:00,5.225,5.225,ug/m3,1,0,Valid,9.997,9.997,ug/m3,1,0,Valid,6.11,6.11,ug/m3,1,0,Valid,8.188,8.188,ug/m3,1,0,Valid,8.24,8.24,ug/m3,1,0,Valid,6.09,6.09,ug/m3,1,0,Valid,8.267,8.267,ug/m3,1,0,Valid,6.7,6.7,ug/m3,1,0,Valid,
2019-07-09 09:00,2019-07-09 10:00,5.985,5.985,ug/m3,1,0,Valid,9.192,9.192,ug/m3,1,0,Valid,6.903,6.903,ug/m3,1,0,Valid,9,9,ug/m3,1,0,Valid,9.168,9.168,ug/m3,1,0,Valid,6.01,6.01,ug/m3,1,0,Valid,10.067,10.067,ug/m3,1,0,Valid,6.877,6.877,ug/m3,1,0,Valid,
2019-07-09 10:00,2019-07-09 11:00,6.185,6.185,ug/m3,1,0,Valid,9.3,9.3,ug/m3,1,0,Valid,7.238,7.238,ug/m3,1,0,Valid,12.2,12.2,ug/m3,1,0,Valid,9.365,9.365,ug/m3,1,0,Valid,8.22,8.22,ug/m3,1,0,Valid,30.558,30.558,ug/m3,1,0,Invalid,7.04,7.04,ug/m3,1,0,Valid,
2019-07-09 11:00,2019-07-09 12:00,5.62,5.62,ug/m3,1,0,Valid,9.688,9.688,ug/m3,1,0,Valid,7.168,7.168,ug/m3,1,0,Valid,10.29,10.29,ug/m3,1,0,Valid,9.553,9.553,ug/m3,1,0,Valid,7.135,7.135,ug/m3,1,0,Valid,12.503,12.503,ug/m3,1,0,Valid,7.773,7.773,ug/m3,1,0,Valid,
2019-07-09 12:00,2019-07-09 13:00,5.938,5.938,ug/m3,1,0,Valid,10.707,10.707,ug/m3,1,0,Valid,6.985,6.985,ug/m3,1,0,Valid,9.613,9.613,ug/m3,1,0,Valid,9.822,9.822,ug/m3,1,0,Valid,7.35,7.35,ug/m3,1,0,Valid,9.675,9.675,ug/m3,1,0,Valid,7.895,7.895,ug/m3,1,0,Valid,
2019-07-09 13:00,2019-07-09 14:00,5.65,5.65,ug/m3,1,0,Valid,10.895,10.895,ug/m3,1,0,Valid,7.38,7.38,ug/m3,1,0,Valid,10.09,10.09,ug/m3,1,0,Valid,10.503,10.503,ug/m3,1,0,Valid,6.685,6.685,ug/m3,1,0,Valid,9.247,9.247,ug/m3,1,0,Valid,7.308,7.308,ug/m3,1,0,Valid,
2019-07-09 14:00,2019-07-09 15:00,5.475,5.475,ug/m3,1,0,Valid,8.62,8.62,ug/m3,1,0,Valid,7.993,7.993,ug/m3,1,0,Valid,11.24,11.24,ug/m3,1,0,Valid,9.932,9.932,ug/m3,1,0,Valid,7.365,7.365,ug/m3,1,0,Valid,9.648,9.648,ug/m3,1,0,Valid,7.86,7.86,ug/m3,1,0,Valid,
2019-07-09 15:00,2019-07-09 16:00,5.905,5.905,ug/m3,1,0,Valid,10.585,10.585,ug/m3,1,0,Valid,7.273,7.273,ug/m3,1,0,Valid,9.73,9.73,ug/m3,1,0,Valid,10.387,10.387,ug/m3,1,0,Valid,6.658,6.658,ug/m3,1,0,Valid,11.048,11.048,ug/m3,1,0,Valid,7.93,7.93,ug/m3,1,0,Valid,
2019-07-09 16:00,2019-07-09 17:00,5.913,5.913,ug/m3,1,0,Valid,10.635,10.635,ug/m3,1,0,Valid,7.57,7.57,ug/m3,1,0,Valid,9.898,9.898,ug/m3,1,0,Valid,10.773,10.773,ug/m3,1,0,Valid,6.495,6.495,ug/m3,1,0,Valid,10.088,10.088,ug/m3,1,0,Valid,8.445,8.445,ug/m3,1,0,Valid,
2019-07-09 17:00,2019-07-09 18:00,6.202,6.202,ug/m3,1,0,Valid,10.805,10.805,ug/m3,1,0,Valid,7.345,7.345,ug/m3,1,0,Valid,9.825,9.825,ug/m3,1,0,Valid,9.808,9.808,ug/m3,1,0,Valid,11.67,11.67,ug/m3,1,0,Valid,9.188,9.188,ug/m3,1,0,Valid,7.667,7.667,ug/m3,1,0,Valid,
2019-07-09 18:00,2019-07-09 19:00,7.635,7.635,ug/m3,1,0,Valid,13.662,13.662,ug/m3,1,0,Valid,9.482,9.482,ug/m3,1,0,Valid,12.393,12.393,ug/m3,1,0,Valid,12.325,12.325,ug/m3,1,0,Valid,8.79,8.79,ug/m3,1,0,Valid,10.49,10.49,ug/m3,1,0,Valid,10.705,10.705,ug/m3,1,0,Valid,
2019-07-09 19:00,2019-07-09 20:00,8.643,8.643,ug/m3,1,0,Valid,15.905,15.905,ug/m3,1,0,Valid,8.64,8.64,ug/m3,1,0,Valid,13.745,13.745,ug/m3,1,0,Valid,13.165,13.165,ug/m3,1,0,Valid,9.078,9.078,ug/m3,1,0,Valid,10.328,10.328,ug/m3,1,0,Valid,10.898,10.898,ug/m3,1,0,Valid,
2019-07-09 20:00,2019-07-09 21:00,7.753,7.753,ug/m3,1,0,Valid,13.59,13.59,ug/m3,1,0,Valid,9.278,9.278,ug/m3,1,0,Valid,12.903,12.903,ug/m3,1,0,Valid,13.095,13.095,ug/m3,1,0,Valid,9.955,9.955,ug/m3,1,0,Valid,9.267,9.267,ug/m3,1,0,Valid,10.062,10.062,ug/m3,1,0,Valid,
2019-07-09 21:00,2019-07-09 22:00,22.11,22.11,ug/m3,1,0,Valid,10.233,10.233,ug/m3,1,0,Valid,8.355,8.355,ug/m3,1,0,Valid,11.025,11.025,ug/m3,1,0,Valid,11.9,11.9,ug/m3,1,0,Valid,7.87,7.87,ug/m3,1,0,Valid,11.273,11.273,ug/m3,1,0,Valid,11.383,11.383,ug/m3,1,0,Valid,
2019-07-09 22:00,2019-07-09 23:00,28.207,28.207,ug/m3,1,0,Valid,8.44,8.44,ug/m3,1,0,Valid,7.697,7.697,ug/m3,1,0,Valid,9.797,9.797,ug/m3,1,0,Valid,11.178,11.178,ug/m3,1,0,Valid,8.085,8.085,ug/m3,1,0,Valid,8.955,8.955,ug/m3,1,0,Valid,10.26,10.26,ug/m3,1,0,Valid,
2019-07-09 23:00,2019-07-10 00:00,8.123,8.123,ug/m3,1,0,Valid,8.773,8.773,ug/m3,1,0,Valid,6.635,6.635,ug/m3,1,0,Valid,8.788,8.788,ug/m3,1,0,Valid,10.953,10.953,ug/m3,1,0,Valid,8.585,8.585,ug/m3,1,0,Valid,7.937,7.937,ug/m3,1,0,Valid,10.27,10.27,ug/m3,1,0,Valid,
2019-07-10 00:00,2019-07-10 01:00,6.397,6.397,ug/m3,1,0,Valid,8.928,8.928,ug/m3,1,0,Valid,6.5,6.5,ug/m3,1,0,Valid,8.763,8.763,ug/m3,1,0,Valid,10.78,10.78,ug/m3,1,0,Valid,6.923,6.923,ug/m3,1,0,Valid,7.812,7.812,ug/m3,1,0,Valid,8.405,8.405,ug/m3,1,0,Valid,
2019-07-10 01:00,2019-07-10 02:00,6.947,6.947,ug/m3,1,0,Valid,9.8,9.8,ug/m3,1,0,Valid,6.608,6.608,ug/m3,1,0,Valid,10.045,10.045,ug/m3,1,0,Valid,11.255,11.255,ug/m3,1,0,Valid,6.835,6.835,ug/m3,1,0,Valid,8.783,8.783,ug/m3,1,0,Valid,7.88,7.88,ug/m3,1,0,Valid,
2019-07-10 02:00,2019-07-10 03:00,7.602,7.602,ug/m3,1,0,Valid,10.175,10.175,ug/m3,1,0,Valid,7.5,7.5,ug/m3,1,0,Valid,10.255,10.255,ug/m3,1,0,Valid,12.158,12.158,ug/m3,1,0,Valid,7.607,7.607,ug/m3,1,0,Valid,8.918,8.918,ug/m3,1,0,Valid,8.92,8.92,ug/m3,1,0,Valid,
2019-07-10 03:00,2019-07-10 04:00,8.768,8.768,ug/m3,1,0,Valid,12.232,12.232,ug/m3,1,0,Valid,8.69,8.69,ug/m3,1,0,Valid,11.905,11.905,ug/m3,1,0,Valid,15.092,15.092,ug/m3,1,0,Valid,8.457,8.457,ug/m3,1,0,Valid,10.757,10.757,ug/m3,1,0,Valid,10.568,10.568,ug/m3,1,0,Valid,
2019-07-10 04:00,2019-07-10 05:00,10.535,10.535,ug/m3,1,0,Valid,14.58,14.58,ug/m3,1,0,Valid,8.963,8.963,ug/m3,1,0,Valid,13.13,13.13,ug/m3,1,0,Valid,17.668,17.668,ug/m3,1,0,Valid,9.88,9.88,ug/m3,1,0,Valid,13.102,13.102,ug/m3,1,0,Valid,11.592,11.592,ug/m3,1,0,Valid,
2019-07-10 05:00,2019-07-10 06:00,10.235,10.235,ug/m3,1,0,Valid,14.735,14.735,ug/m3,1,0,Valid,11.545,11.545,ug/m3,1,0,Valid,14.308,14.308,ug/m3,1,0,Valid,18.25,18.25,ug/m3,1,0,Valid,10.335,10.335,ug/m3,1,0,Valid,13.645,13.645,ug/m3,1,0,Valid,12.893,12.893,ug/m3,1,0,Valid,
2019-07-10 06:00,2019-07-10 07:00,9.92,9.92,ug/m3,1,0,Valid,14.13,14.13,ug/m3,1,0,Valid,10.325,10.325,ug/m3,1,0,Valid,14.503,14.503,ug/m3,1,0,Valid,17.652,17.652,ug/m3,1,0,Valid,10.283,10.283,ug/m3,1,0,Valid,13.693,13.693,ug/m3,1,0,Valid,11.615,11.615,ug/m3,1,0,Valid,
2019-07-10 07:00,2019-07-10 08:00,9.995,9.995,ug/m3,1,0,Valid,17.543,17.543,ug/m3,1,0,Valid,10.628,10.628,ug/m3,1,0,Valid,14.94,14.94,ug/m3,1,0,Valid,16.475,16.475,ug/m3,1,0,Valid,9.653,9.653,ug/m3,1,0,Valid,13.69,13.69,ug/m3,1,0,Valid,11.143,11.143,ug/m3,1,0,Valid,
2019-07-10 08:00,2019-07-10 09:00,6.452,6.452,ug/m3,1,0,Valid,16.997,16.997,ug/m3,1,0,Invalid,6.842,6.842,ug/m3,1,0,Valid,11.21,11.21,ug/m3,1,0,Valid,10.932,10.932,ug/m3,1,0,Valid,7.215,7.215,ug/m3,1,0,Valid,10.885,10.885,ug/m3,1,0,Valid,8.65,8.65,ug/m3,1,0,Valid,
2019-07-10 09:00,2019-07-10 10:00,4.342,4.342,ug/m3,1,0,Valid,11.29,11.29,ug/m3,1,0,Valid,5.805,5.805,ug/m3,1,0,Valid,8.86,8.86,ug/m3,1,0,Valid,6.99,6.99,ug/m3,1,0,Valid,5.345,5.345,ug/m3,1,0,Valid,7.117,7.117,ug/m3,1,0,Valid,6.01,6.01,ug/m3,1,0,Valid,
2019-07-10 10:00,2019-07-10 11:00,3.178,3.178,ug/m3,1,0,Valid,6.8,6.8,ug/m3,1,0,Valid,6.903,6.903,ug/m3,1,0,Valid,8.58,8.58,ug/m3,1,0,Valid,5.235,5.235,ug/m3,1,0,Valid,3.982,3.982,ug/m3,1,0,Valid,6.102,6.102,ug/m3,1,0,Valid,4.498,4.498,ug/m3,1,0,Valid,
2019-07-10 11:00,2019-07-10 12:00,3.673,3.673,ug/m3,1,0,Valid,7.035,7.035,ug/m3,1,0,Valid,5.41,5.41,ug/m3,1,0,Valid,8.355,8.355,ug/m3,1,0,Valid,5.732,5.732,ug/m3,1,0,Valid,4.235,4.235,ug/m3,1,0,Valid,6.062,6.062,ug/m3,1,0,Valid,5.61,5.61,ug/m3,1,0,Valid,
2019-07-10 12:00,2019-07-10 13:00,3.895,3.895,ug/m3,1,0,Valid,6.495,6.495,ug/m3,1,0,Valid,4.37,4.37,ug/m3,1,0,Valid,10.34,10.34,ug/m3,1,0,Valid,6.085,6.085,ug/m3,1,0,Valid,3.93,3.93,ug/m3,1,0,Valid,4.99,4.99,ug/m3,1,0,Valid,5.342,5.342,ug/m3,1,0,Valid,
2019-07-10 13:00,2019-07-10 14:00,4.057,4.057,ug/m3,1,0,Valid,5.72,5.72,ug/m3,1,0,Valid,4.393,4.393,ug/m3,1,0,Valid,8.44,8.44,ug/m3,1,0,Valid,5.332,5.332,ug/m3,1,0,Valid,3.71,3.71,ug/m3,1,0,Valid,6.29,6.29,ug/m3,1,0,Valid,5.142,5.142,ug/m3,1,0,Valid,
2019-07-10 14:00,2019-07-10 15:00,3.335,3.335,ug/m3,1,0,Valid,5.817,5.817,ug/m3,1,0,Valid,5.028,5.028,ug/m3,1,0,Valid,8.035,8.035,ug/m3,1,0,Valid,6.193,6.193,ug/m3,1,0,Valid,3.89,3.89,ug/m3,1,0,Valid,4.565,4.565,ug/m3,1,0,Valid,4.32,4.32,ug/m3,1,0,Valid,
2019-07-10 15:00,2019-07-10 16:00,2.945,2.945,ug/m3,1,0,Valid,6.15,6.15,ug/m3,1,0,Valid,5.568,5.568,ug/m3,1,0,Valid,7.81,7.81,ug/m3,1,0,Valid,6.1,6.1,ug/m3,1,0,Valid,3.625,3.625,ug/m3,1,0,Valid,5.665,5.665,ug/m3,1,0,Valid,5.717,5.717,ug/m3,1,0,Valid,
2019-07-10 16:00,2019-07-10 17:00,3.118,3.118,ug/m3,1,0,Valid,5.673,5.673,ug/m3,1,0,Valid,5.183,5.183,ug/m3,1,0,Valid,6.537,6.537,ug/m3,1,0,Valid,5.62,5.62,ug/m3,1,0,Valid,3.778,3.778,ug/m3,1,0,Valid,4.68,4.68,ug/m3,1,0,Valid,4.808,4.808,ug/m3,1,0,Valid,
2019-07-10 17:00,2019-07-10 18:00,2.97,2.97,ug/m3,1,0,Valid,6.725,6.725,ug/m3,1,0,Valid,5.055,5.055,ug/m3,1,0,Valid,7.553,7.553,ug/m3,1,0,Valid,5.815,5.815,ug/m3,1,0,Valid,3.545,3.545,ug/m3,1,0,Valid,4.858,4.858,ug/m3,1,0,Valid,4.205,4.205,ug/m3,1,0,Valid,
2019-07-10 18:00,2019-07-10 19:00,5.285,5.285,ug/m3,1,0,Valid,6.485,6.485,ug/m3,1,0,Valid,5.033,5.033,ug/m3,1,0,Valid,8.188,8.188,ug/m3,1,0,Valid,6.055,6.055,ug/m3,1,0,Valid,3.875,3.875,ug/m3,1,0,Valid,5.3,5.3,ug/m3,1,0,Valid,5.94,5.94,ug/m3,1,0,Valid,
2019-07-10 19:00,2019-07-10 20:00,3.135,3.135,ug/m3,1,0,Valid,26.673,26.673,ug/m3,1,0,Valid,5.447,5.447,ug/m3,1,0,Valid,7.635,7.635,ug/m3,1,0,Valid,6.315,6.315,ug/m3,1,0,Valid,4.332,4.332,ug/m3,1,0,Valid,4.758,4.758,ug/m3,1,0,Valid,5.213,5.213,ug/m3,1,0,Valid,
2019-07-10 20:00,2019-07-10 21:00,3.195,3.195,ug/m3,1,0,Valid,7.65,7.65,ug/m3,1,0,Valid,4.725,4.725,ug/m3,1,0,Valid,6.795,6.795,ug/m3,1,0,Valid,4.747,4.747,ug/m3,1,0,Valid,4.28,4.28,ug/m3,1,0,Valid,5.475,5.475,ug/m3,1,0,Valid,5.525,5.525,ug/m3,1,0,Valid,
2019-07-10 21:00,2019-07-10 22:00,4.325,4.325,ug/m3,1,0,Valid,6.925,6.925,ug/m3,1,0,Valid,5.96,5.96,ug/m3,1,0,Valid,6.965,6.965,ug/m3,1,0,Valid,6.087,6.087,ug/m3,1,0,Valid,5.51,5.51,ug/m3,1,0,Valid,6.045,6.045,ug/m3,1,0,Valid,5.422,5.422,ug/m3,1,0,Valid,
2019-07-10 22:00,2019-07-10 23:00,5.635,5.635,ug/m3,1,0,Valid,8.027,8.027,ug/m3,1,0,Valid,4.715,4.715,ug/m3,1,0,Valid,7.16,7.16,ug/m3,1,0,Valid,7.68,7.68,ug/m3,1,0,Valid,5.412,5.412,ug/m3,1,0,Valid,5.883,5.883,ug/m3,1,0,Valid,6.42,6.42,ug/m3,1,0,Valid,
2019-07-10 23:00,2019-07-11 00:00,5.168,5.168,ug/m3,1,0,Valid,7.945,7.945,ug/m3,1,0,Valid,5.125,5.125,ug/m3,1,0,Valid,7.58,7.58,ug/m3,1,0,Valid,8.495,8.495,ug/m3,1,0,Valid,5.275,5.275,ug/m3,1,0,Valid,6.463,6.463,ug/m3,1,0,Valid,7.182,7.182,ug/m3,1,0,Valid,
2019-07-11 00:00,2019-07-11 01:00,5.585,5.585,ug/m3,1,0,Valid,7.053,7.053,ug/m3,1,0,Valid,6.188,6.188,ug/m3,1,0,Valid,7.8,7.8,ug/m3,1,0,Valid,8.757,8.757,ug/m3,1,0,Valid,5.645,5.645,ug/m3,1,0,Valid,6.42,6.42,ug/m3,1,0,Valid,6,6,ug/m3,1,0,Valid,
2019-07-11 01:00,2019-07-11 02:00,5.06,5.06,ug/m3,1,0,Valid,6.42,6.42,ug/m3,1,0,Valid,6.327,6.327,ug/m3,1,0,Valid,7.508,7.508,ug/m3,1,0,Valid,8.725,8.725,ug/m3,1,0,Valid,5.04,5.04,ug/m3,1,0,Valid,6.077,6.077,ug/m3,1,0,Valid,5.84,5.84,ug/m3,1,0,Valid,
2019-07-11 02:00,2019-07-11 03:00,4.515,4.515,ug/m3,1,0,Valid,7.13,7.13,ug/m3,1,0,Valid,4.848,4.848,ug/m3,1,0,Valid,8.35,8.35,ug/m3,1,0,Valid,8.98,8.98,ug/m3,1,0,Valid,5.343,5.343,ug/m3,1,0,Valid,6.817,6.817,ug/m3,1,0,Valid,6.043,6.043,ug/m3,1,0,Valid,
2019-07-11 03:00,2019-07-11 04:00,5.6,5.6,ug/m3,1,0,Valid,8.317,8.317,ug/m3,1,0,Valid,5.895,5.895,ug/m3,1,0,Valid,8.963,8.963,ug/m3,1,0,Valid,11.675,11.675,ug/m3,1,0,Valid,5.7,5.7,ug/m3,1,0,Valid,7.372,7.372,ug/m3,1,0,Valid,7.025,7.025,ug/m3,1,0,Valid,
2019-07-11 04:00,2019-07-11 05:00,5.843,5.843,ug/m3,1,0,Valid,7.97,7.97,ug/m3,1,0,Valid,5.723,5.723,ug/m3,1,0,Invalid,8.708,8.708,ug/m3,1,0,Valid,12.408,12.408,ug/m3,1,0,Valid,5.675,5.675,ug/m3,1,0,Valid,7.605,7.605,ug/m3,1,0,Valid,6.988,6.988,ug/m3,1,0,Valid,
2019-07-11 05:00,2019-07-11 06:00,5.582,5.582,ug/m3,1,0,Valid,8.405,8.405,ug/m3,1,0,Valid,5.247,5.247,ug/m3,1,0,Valid,9.027,9.027,ug/m3,1,0,Valid,10.345,10.345,ug/m3,1,0,Valid,5.962,5.962,ug/m3,1,0,Valid,7.84,7.84,ug/m3,1,0,Valid,6.972,6.972,ug/m3,1,0,Valid,
2019-07-11 06:00,2019-07-11 07:00,4.658,4.658,ug/m3,1,0,Valid,7.8,7.8,ug/m3,1,0,Valid,5.29,5.29,ug/m3,1,0,Valid,7.94,7.94,ug/m3,1,0,Valid,8.328,8.328,ug/m3,1,0,Valid,5.025,5.025,ug/m3,1,0,Valid,7.36,7.36,ug/m3,1,0,Valid,6.56,6.56,ug/m3,1,0,Valid,
2019-07-11 07:00,2019-07-11 08:00,4.978,4.978,ug/m3,1,0,Valid,8.488,8.488,ug/m3,1,0,Valid,5.808,5.808,ug/m3,1,0,Valid,9.545,9.545,ug/m3,1,0,Valid,9.53,9.53,ug/m3,1,0,Valid,5.882,5.882,ug/m3,1,0,Valid,7.772,7.772,ug/m3,1,0,Valid,6.69,6.69,ug/m3,1,0,Valid,
2019-07-11 08:00,2019-07-11 09:00,5.127,5.127,ug/m3,1,0,Valid,7.945,7.945,ug/m3,1,0,Valid,5.522,5.522,ug/m3,1,0,Valid,9.312,9.312,ug/m3,1,0,Valid,7.945,7.945,ug/m3,1,0,Valid,5.38,5.38,ug/m3,1,0,Valid,7.932,7.932,ug/m3,1,0,Valid,6.675,6.675,ug/m3,1,0,Valid,
2019-07-11 09:00,2019-07-11 10:00,3.585,3.585,ug/m3,1,0,Valid,6.425,6.425,ug/m3,1,0,Valid,4.022,4.022,ug/m3,1,0,Valid,7.065,7.065,ug/m3,1,0,Invalid,6.248,6.248,ug/m3,1,0,Valid,4.17,4.17,ug/m3,1,0,Valid,5.25,5.25,ug/m3,1,0,Valid,5.123,5.123,ug/m3,1,0,Valid,
2019-07-11 10:00,2019-07-11 11:00,2.603,2.603,ug/m3,1,0,Valid,5.278,5.278,ug/m3,1,0,Valid,3.325,3.325,ug/m3,1,0,Valid,5.825,5.825,ug/m3,1,0,Valid,4.55,4.55,ug/m3,1,0,Valid,3.843,3.843,ug/m3,1,0,Valid,4.458,4.458,ug/m3,1,0,Valid,4.05,4.05,ug/m3,1,0,Valid,
2019-07-11 11:00,2019-07-11 12:00,2.578,2.578,ug/m3,1,0,Valid,5.155,5.155,ug/m3,1,0,Valid,3.777,3.777,ug/m3,1,0,Valid,7.697,7.697,ug/m3,1,0,Valid,4.427,4.427,ug/m3,1,0,Valid,3.15,3.15,ug/m3,1,0,Valid,4.292,4.292,ug/m3,1,0,Valid,3.183,3.183,ug/m3,1,0,Valid,
2019-07-11 12:00,2019-07-11 13:00,2.173,2.173,ug/m3,1,0,Valid,4.637,4.637,ug/m3,1,0,Valid,3.465,3.465,ug/m3,1,0,Valid,5.923,5.923,ug/m3,1,0,Valid,3.233,3.233,ug/m3,1,0,Valid,3.952,3.952,ug/m3,1,0,Valid,3.46,3.46,ug/m3,1,0,Valid,3.192,3.192,ug/m3,1,0,Valid,
2019-07-11 13:00,2019-07-11 14:00,1.56,1.56,ug/m3,1,0,Valid,4.292,4.292,ug/m3,1,0,Valid,2.667,2.667,ug/m3,1,0,Valid,8.447,8.447,ug/m3,1,0,Valid,2.405,2.405,ug/m3,1,0,Valid,2.135,2.135,ug/m3,1,0,Valid,3.062,3.062,ug/m3,1,0,Valid,3.197,3.197,ug/m3,1,0,Valid,
2019-07-11 14:00,2019-07-11 15:00,1.46,1.46,ug/m3,1,0,Valid,3.788,3.788,ug/m3,1,0,Valid,2.553,2.553,ug/m3,1,0,Valid,7.033,7.033,ug/m3,1,0,Valid,2.065,2.065,ug/m3,1,0,Valid,2.082,2.082,ug/m3,1,0,Valid,2.772,2.772,ug/m3,1,0,Valid,3.87,3.87,ug/m3,1,0,Valid,
2019-07-11 15:00,2019-07-11 16:00,1.365,1.365,ug/m3,1,0,Valid,3.918,3.918,ug/m3,1,0,Valid,2.713,2.713,ug/m3,1,0,Valid,5.113,5.113,ug/m3,1,0,Valid,2.645,2.645,ug/m3,1,0,Valid,2.293,2.293,ug/m3,1,0,Valid,2.805,2.805,ug/m3,1,0,Valid,2.982,2.982,ug/m3,1,0,Valid,
2019-07-11 16:00,2019-07-11 17:00,1.498,1.498,ug/m3,1,0,Valid,4.038,4.038,ug/m3,1,0,Valid,2.832,2.832,ug/m3,1,0,Valid,3.965,3.965,ug/m3,1,0,Valid,2.613,2.613,ug/m3,1,0,Valid,2.045,2.045,ug/m3,1,0,Valid,2.562,2.562,ug/m3,1,0,Valid,3.045,3.045,ug/m3,1,0,Valid,