﻿Location,Timestamp,NO2-Unit,NO2 ,PM10-Unit,PM10
St Bedes,16/02/2021 18:15,ug/m3,192.4752,ug/m3,15.240175
St Bedes,16/02/2021 18:30,ug/m3,173.64765,ug/m3,15.719225
St Bedes,16/02/2021 18:45,ug/m3,161.38785,ug/m3,13.4062
St Bedes,16/02/2021 19:00,ug/m3,150.29565,ug/m3,12.6626
St Bedes,16/02/2021 19:15,ug/m3,134.3871,ug/m3,11.26835
St Bedes,16/02/2021 19:30,ug/m3,124.1706,ug/m3,10.59625
St Bedes,16/02/2021 19:45,ug/m3,113.51625,ug/m3,10.56765
St Bedes,16/02/2021 20:00,ug/m3,107.09445,ug/m3,11.243325
St Bedes,16/02/2021 20:15,ug/m3,100.8186,ug/m3,10.635575
St Bedes,16/02/2021 20:30,ug/m3,94.3968,ug/m3,11.479275
St Bedes,16/02/2021 20:45,ug/m3,85.9317,ug/m3,12.0334
St Bedes,16/02/2021 21:00,ug/m3,86.07765,ug/m3,11.7188
St Bedes,16/02/2021 21:15,ug/m3,84.7641,ug/m3,12.52675
St Bedes,16/02/2021 21:30,ug/m3,77.61255,ug/m3,12.523175
St Bedes,16/02/2021 21:45,ug/m3,72.06645,ug/m3,15.447525
St Bedes,16/02/2021 22:00,ug/m3,70.1691,ug/m3,13.12735
St Bedes,16/02/2021 22:15,ug/m3,67.68795,ug/m3,10.9466
St Bedes,16/02/2021 22:30,ug/m3,64.47705,ug/m3,10.385325
St Bedes,16/02/2021 22:45,ug/m3,64.18515,ug/m3,10.299525
St Bedes,16/02/2021 23:00,ug/m3,65.4987,ug/m3,10.33885
St Bedes,16/02/2021 23:15,ug/m3,65.35275,ug/m3,10.99665
St Bedes,16/02/2021 23:30,ug/m3,61.704,ug/m3,11.043125
St Bedes,16/02/2021 23:45,ug/m3,56.30385,ug/m3,11.2469
St Bedes,17/02/2021 00:00,ug/m3,47.9847,ug/m3,11.994075
St Bedes,17/02/2021 00:15,ug/m3,42.4386,ug/m3,12.115625
St Bedes,17/02/2021 00:30,ug/m3,38.9358,ug/m3,12.344425
St Bedes,17/02/2021 00:45,ug/m3,38.352,ug/m3,12.58395
St Bedes,17/02/2021 01:00,ug/m3,35.57895,ug/m3,12.251475
St Bedes,17/02/2021 01:15,ug/m3,38.20605,ug/m3,13.47055
St Bedes,17/02/2021 01:30,ug/m3,42.87645,ug/m3,14.332125
St Bedes,17/02/2021 01:45,ug/m3,44.33595,ug/m3,15.90155
St Bedes,17/02/2021 02:00,ug/m3,44.4819,ug/m3,16.55935
St Bedes,17/02/2021 02:15,ug/m3,47.109,ug/m3,17.05985
St Bedes,17/02/2021 02:30,ug/m3,45.79545,ug/m3,16.47355
St Bedes,17/02/2021 02:45,ug/m3,46.96305,ug/m3,16.3806
St Bedes,17/02/2021 03:00,ug/m3,46.2333,ug/m3,16.562925
St Bedes,17/02/2021 03:15,ug/m3,44.4819,ug/m3,16.1232
St Bedes,17/02/2021 03:30,ug/m3,42.1467,ug/m3,16.212575
St Bedes,17/02/2021 03:45,ug/m3,42.7305,ug/m3,16.15895
St Bedes,17/02/2021 04:00,ug/m3,45.6495,ug/m3,16.598675
St Bedes,17/02/2021 04:15,ug/m3,44.7738,ug/m3,17.392325
St Bedes,17/02/2021 04:30,ug/m3,43.75215,ug/m3,17.470975
St Bedes,17/02/2021 04:45,ug/m3,44.4819,ug/m3,17.57465
St Bedes,17/02/2021 05:00,ug/m3,43.16835,ug/m3,17.049125
St Bedes,17/02/2021 05:15,ug/m3,42.87645,ug/m3,17.049125
St Bedes,17/02/2021 05:30,ug/m3,46.37925,ug/m3,17.94645
St Bedes,17/02/2021 05:45,ug/m3,46.2333,ug/m3,18.057275
St Bedes,17/02/2021 06:00,ug/m3,46.96305,ug/m3,18.000075
St Bedes,17/02/2021 06:15,ug/m3,51.34155,ug/m3,17.5675
St Bedes,17/02/2021 06:30,ug/m3,49.7361,ug/m3,16.57365
St Bedes,17/02/2021 06:45,ug/m3,51.04965,ug/m3,16.827475
St Bedes,17/02/2021 07:00,ug/m3,49.29825,ug/m3,17.613975
St Bedes,17/02/2021 07:15,ug/m3,53.2389,ug/m3,16.934725
St Bedes,17/02/2021 07:30,ug/m3,52.6551,ug/m3,16.63085
St Bedes,17/02/2021 07:45,ug/m3,53.8227,ug/m3,17.04555
St Bedes,17/02/2021 08:00,ug/m3,55.5741,ug/m3,17.51745
St Bedes,17/02/2021 08:15,ug/m3,55.2822,ug/m3,16.7238
St Bedes,17/02/2021 08:30,ug/m3,52.21725,ug/m3,15.8658
St Bedes,17/02/2021 08:45,ug/m3,53.09295,ug/m3,14.1355
St Bedes,17/02/2021 09:00,ug/m3,50.75775,ug/m3,13.245325
St Bedes,17/02/2021 09:15,ug/m3,53.67675,ug/m3,12.852075
St Bedes,17/02/2021 09:30,ug/m3,51.92535,ug/m3,11.86895
St Bedes,17/02/2021 09:45,ug/m3,53.5308,ug/m3,12.7055
St Bedes,17/02/2021 10:00,ug/m3,51.63345,ug/m3,13.38475
St Bedes,17/02/2021 10:15,ug/m3,55.72005,ug/m3,11.64015
St Bedes,17/02/2021 10:30,ug/m3,56.4498,ug/m3,10.764275
St Bedes,17/02/2021 10:45,ug/m3,52.6551,ug/m3,10.79645
St Bedes,17/02/2021 11:00,ug/m3,53.2389,ug/m3,11.49
St Bedes,17/02/2021 11:15,ug/m3,50.17395,ug/m3,12.45525
St Bedes,17/02/2021 11:30,ug/m3,50.17395,ug/m3,12.673325
St Bedes,17/02/2021 11:45,ug/m3,54.26055,ug/m3,10.471125
St Bedes,17/02/2021 12:00,ug/m3,49.29825,ug/m3,11.915425
St Bedes,17/02/2021 12:15,ug/m3,53.67675,ug/m3,11.9619
St Bedes,17/02/2021 12:30,ug/m3,51.4875,ug/m3,11.38275
St Bedes,17/02/2021 12:45,ug/m3,53.67675,ug/m3,10.635575
St Bedes,17/02/2021 13:00,ug/m3,52.0713,ug/m3,11.39705
St Bedes,17/02/2021 13:15,ug/m3,48.42255,ug/m3,12.29795
St Bedes,17/02/2021 13:30,ug/m3,52.0713,ug/m3,12.065575
St Bedes,17/02/2021 13:45,ug/m3,52.947,ug/m3,11.743825
St Bedes,17/02/2021 14:00,ug/m3,50.3199,ug/m3,11.1182
St Bedes,17/02/2021 14:15,ug/m3,47.9847,ug/m3,11.171825
St Bedes,17/02/2021 14:30,ug/m3,48.2766,ug/m3,11.18255
St Bedes,17/02/2021 14:45,ug/m3,45.0657,ug/m3,10.506875
St Bedes,17/02/2021 15:00,ug/m3,47.4009,ug/m3,11.264775
St Bedes,17/02/2021 15:15,ug/m3,48.5685,ug/m3,11.91185
St Bedes,17/02/2021 15:30,ug/m3,46.2333,ug/m3,11.486425
St Bedes,17/02/2021 15:45,ug/m3,45.50355,ug/m3,10.9323
St Bedes,17/02/2021 16:00,ug/m3,44.4819,ug/m3,10.12435
St Bedes,17/02/2021 16:15,ug/m3,43.0224,ug/m3,9.806175
St Bedes,17/02/2021 16:30,ug/m3,40.54125,ug/m3,10.199425
St Bedes,17/02/2021 16:45,ug/m3,47.54685,ug/m3,9.598825
St Bedes,17/02/2021 17:00,ug/m3,40.54125,ug/m3,9.90985
St Bedes,17/02/2021 17:15,ug/m3,43.16835,ug/m3,10.406775
St Bedes,17/02/2021 17:30,ug/m3,43.8981,ug/m3,11.972625
St Bedes,17/02/2021 17:45,ug/m3,42.4386,ug/m3,15.940875
St Bedes,17/02/2021 18:00,ug/m3,40.1034,ug/m3,16.455675
St Bedes,17/02/2021 18:15,ug/m3,45.6495,ug/m3,15.8229
St Bedes,17/02/2021 18:30,ug/m3,43.75215,ug/m3,14.353575
St Bedes,17/02/2021 18:45,ug/m3,45.50355,ug/m3,14.753975
St Bedes,17/02/2021 19:00,ug/m3,39.8115,ug/m3,15.1365
St Bedes,17/02/2021 19:15,ug/m3,40.1034,ug/m3,15.268775
St Bedes,17/02/2021 19:30,ug/m3,40.1034,ug/m3,14.9077
St Bedes,17/02/2021 19:45,ug/m3,39.5196,ug/m3,14.8505
St Bedes,17/02/2021 20:00,ug/m3,36.6006,ug/m3,14.482275
St Bedes,17/02/2021 20:15,ug/m3,39.2277,ug/m3,14.8076
St Bedes,17/02/2021 20:30,ug/m3,37.91415,ug/m3,14.0783
St Bedes,17/02/2021 20:45,ug/m3,36.16275,ug/m3,13.22745
St Bedes,17/02/2021 21:00,ug/m3,36.16275,ug/m3,13.474125
St Bedes,17/02/2021 21:15,ug/m3,34.8492,ug/m3,13.996075
St Bedes,17/02/2021 21:30,ug/m3,33.24375,ug/m3,13.24175
St Bedes,17/02/2021 21:45,ug/m3,32.514,ug/m3,13.288225
St Bedes,17/02/2021 22:00,ug/m3,30.90855,ug/m3,13.49915
St Bedes,17/02/2021 22:15,ug/m3,30.32475,ug/m3,13.352575
St Bedes,17/02/2021 22:30,ug/m3,30.4707,ug/m3,13.4777
St Bedes,17/02/2021 22:45,ug/m3,30.03285,ug/m3,13.831625
St Bedes,17/02/2021 23:00,ug/m3,31.0545,ug/m3,13.416925
St Bedes,17/02/2021 23:15,ug/m3,29.74095,ug/m3,13.2346
St Bedes,17/02/2021 23:30,ug/m3,30.32475,ug/m3,12.551775
St Bedes,17/02/2021 23:45,ug/m3,30.03285,ug/m3,12.165675
St Bedes,18/02/2021 00:00,ug/m3,29.15715,ug/m3,12.81275
St Bedes,18/02/2021 00:15,ug/m3,27.2598,ug/m3,12.45525
St Bedes,18/02/2021 00:30,ug/m3,26.23815,ug/m3,12.44095
St Bedes,18/02/2021 00:45,ug/m3,27.2598,ug/m3,12.72695
St Bedes,18/02/2021 01:00,ug/m3,23.1732,ug/m3,11.94045
St Bedes,18/02/2021 01:15,ug/m3,25.5084,ug/m3,11.758125
St Bedes,18/02/2021 01:30,ug/m3,27.98955,ug/m3,11.615125
St Bedes,18/02/2021 01:45,ug/m3,25.36245,ug/m3,11.1468
St Bedes,18/02/2021 02:00,ug/m3,25.2165,ug/m3,12.165675
St Bedes,18/02/2021 02:15,ug/m3,26.9679,ug/m3,11.493575
St Bedes,18/02/2021 02:30,ug/m3,26.9679,ug/m3,11.229025
St Bedes,18/02/2021 02:45,ug/m3,25.94625,ug/m3,11.414925
St Bedes,18/02/2021 03:00,ug/m3,24.48675,ug/m3,11.65445
St Bedes,18/02/2021 03:15,ug/m3,27.2598,ug/m3,11.057425
St Bedes,18/02/2021 03:30,ug/m3,25.8003,ug/m3,11.2755
St Bedes,18/02/2021 03:45,ug/m3,26.676,ug/m3,11.9905
St Bedes,18/02/2021 04:00,ug/m3,26.9679,ug/m3,11.793875
St Bedes,18/02/2021 04:15,ug/m3,23.757,ug/m3,11.89755
St Bedes,18/02/2021 04:30,ug/m3,24.6327,ug/m3,11.8618
St Bedes,18/02/2021 04:45,ug/m3,27.5517,ug/m3,12.1621
St Bedes,18/02/2021 05:00,ug/m3,27.8436,ug/m3,12.015525
St Bedes,18/02/2021 05:15,ug/m3,27.69765,ug/m3,12.465975
St Bedes,18/02/2021 05:30,ug/m3,30.4707,ug/m3,11.6759
St Bedes,18/02/2021 05:45,ug/m3,29.8869,ug/m3,11.39705
St Bedes,18/02/2021 06:00,ug/m3,30.7626,ug/m3,11.35415
St Bedes,18/02/2021 06:15,ug/m3,33.24375,ug/m3,11.06815
St Bedes,18/02/2021 06:30,ug/m3,30.32475,ug/m3,11.62585
St Bedes,18/02/2021 06:45,ug/m3,33.3897,ug/m3,11.464975
St Bedes,18/02/2021 07:00,ug/m3,30.4707,ug/m3,11.457825
St Bedes,18/02/2021 07:15,ug/m3,29.8869,ug/m3,11.36845
St Bedes,18/02/2021 07:30,ug/m3,30.32475,ug/m3,11.18255
St Bedes,18/02/2021 07:45,ug/m3,37.4763,ug/m3,11.722375
St Bedes,18/02/2021 08:00,ug/m3,32.07615,ug/m3,11.400625
St Bedes,18/02/2021 08:15,ug/m3,34.5573,ug/m3,10.96805
St Bedes,18/02/2021 08:30,ug/m3,33.0978,ug/m3,10.935875
St Bedes,18/02/2021 08:45,ug/m3,34.41135,ug/m3,10.79645
St Bedes,18/02/2021 09:00,ug/m3,34.5573,ug/m3,11.486425
St Bedes,18/02/2021 09:15,ug/m3,34.99515,ug/m3,11.450675
St Bedes,18/02/2021 09:30,ug/m3,34.99515,ug/m3,11.536475
St Bedes,18/02/2021 09:45,ug/m3,34.5573,ug/m3,11.18255
St Bedes,18/02/2021 10:00,ug/m3,32.95185,ug/m3,11.54005
St Bedes,18/02/2021 10:15,ug/m3,35.1411,ug/m3,11.7474
St Bedes,18/02/2021 10:30,ug/m3,32.2221,ug/m3,12.81275
St Bedes,18/02/2021 10:45,ug/m3,33.53565,ug/m3,12.394475
St Bedes,18/02/2021 11:00,ug/m3,34.5573,ug/m3,12.41235
St Bedes,18/02/2021 11:15,ug/m3,33.82755,ug/m3,11.350575
St Bedes,18/02/2021 11:30,ug/m3,29.15715,ug/m3,10.156525
St Bedes,18/02/2021 11:45,ug/m3,34.99515,ug/m3,9.03755
St Bedes,18/02/2021 12:00,ug/m3,39.2277,ug/m3,8.619275
St Bedes,18/02/2021 12:15,ug/m3,40.3953,ug/m3,8.9875
St Bedes,18/02/2021 12:30,ug/m3,34.99515,ug/m3,8.912425
St Bedes,18/02/2021 12:45,ug/m3,30.7626,ug/m3,9.541625
St Bedes,18/02/2021 13:00,ug/m3,30.7626,ug/m3,9.663175
St Bedes,18/02/2021 13:15,ug/m3,33.82755,ug/m3,9.73825
St Bedes,18/02/2021 13:30,ug/m3,29.74095,ug/m3,9.934875
St Bedes,18/02/2021 13:45,ug/m3,33.9735,ug/m3,9.863375
St Bedes,18/02/2021 14:00,ug/m3,29.3031,ug/m3,10.28165
St Bedes,18/02/2021 14:15,ug/m3,24.48675,ug/m3,10.442525
St Bedes,18/02/2021 14:30,ug/m3,30.4707,ug/m3,10.392475
St Bedes,18/02/2021 14:45,ug/m3,29.15715,ug/m3,10.66775
St Bedes,18/02/2021 15:00,ug/m3,30.61665,ug/m3,11.464975
St Bedes,18/02/2021 15:15,ug/m3,29.3031,ug/m3,11.32555
St Bedes,18/02/2021 15:30,ug/m3,25.36245,ug/m3,11.7903
St Bedes,18/02/2021 15:45,ug/m3,22.15155,ug/m3,11.69735
St Bedes,18/02/2021 16:00,ug/m3,21.7137,ug/m3,11.4757
St Bedes,18/02/2021 16:15,ug/m3,23.02725,ug/m3,11.136075
St Bedes,18/02/2021 16:30,ug/m3,25.07055,ug/m3,11.264775
St Bedes,18/02/2021 16:45,ug/m3,24.0489,ug/m3,11.515025
St Bedes,18/02/2021 17:00,ug/m3,22.2975,ug/m3,11.5758
St Bedes,18/02/2021 17:15,ug/m3,22.73535,ug/m3,12.144225
St Bedes,18/02/2021 17:30,ug/m3,23.4651,ug/m3,11.329125
St Bedes,18/02/2021 17:45,ug/m3,28.1355,ug/m3,11.5043
St Bedes,18/02/2021 18:00,ug/m3,26.3841,ug/m3,11.214725
St Bedes,18/02/2021 18:15,ug/m3,27.98955,ug/m3,11.08245
St Bedes,18/02/2021 18:30,ug/m3,25.8003,ug/m3,11.186125
St Bedes,18/02/2021 18:45,ug/m3,30.4707,ug/m3,11.42565
St Bedes,18/02/2021 19:00,ug/m3,29.44905,ug/m3,11.150375
St Bedes,18/02/2021 19:15,ug/m3,30.61665,ug/m3,11.2612
St Bedes,18/02/2021 19:30,ug/m3,29.0112,ug/m3,10.92515
St Bedes,18/02/2021 19:45,ug/m3,31.6383,ug/m3,11.204
St Bedes,18/02/2021 20:00,ug/m3,29.74095,ug/m3,11.2326
St Bedes,18/02/2021 20:15,ug/m3,29.44905,ug/m3,12.01195
St Bedes,18/02/2021 20:30,ug/m3,27.8436,ug/m3,11.776
St Bedes,18/02/2021 20:45,ug/m3,26.82195,ug/m3,10.978775
St Bedes,18/02/2021 21:00,ug/m3,24.19485,ug/m3,11.493575
St Bedes,18/02/2021 21:15,ug/m3,25.94625,ug/m3,11.48285
St Bedes,18/02/2021 21:30,ug/m3,25.5084,ug/m3,11.171825
St Bedes,18/02/2021 21:45,ug/m3,26.23815,ug/m3,11.061
St Bedes,18/02/2021 22:00,ug/m3,24.77865,ug/m3,11.643725
St Bedes,18/02/2021 22:15,ug/m3,23.4651,ug/m3,11.607975
St Bedes,18/02/2021 22:30,ug/m3,25.65435,ug/m3,11.7903
St Bedes,18/02/2021 22:45,ug/m3,25.94625,ug/m3,11.779575
St Bedes,18/02/2021 23:00,ug/m3,23.61105,ug/m3,12.09775
St Bedes,18/02/2021 23:15,ug/m3,24.48675,ug/m3,11.893975
St Bedes,18/02/2021 23:30,ug/m3,26.53005,ug/m3,12.430225
St Bedes,18/02/2021 23:45,ug/m3,24.6327,ug/m3,12.344425
St Bedes,19/02/2021 00:00,ug/m3,26.3841,ug/m3,12.573225
St Bedes,19/02/2021 00:15,ug/m3,25.07055,ug/m3,13.0344
St Bedes,19/02/2021 00:30,ug/m3,26.676,ug/m3,13.3633
St Bedes,19/02/2021 00:45,ug/m3,26.53005,ug/m3,13.459825
St Bedes,19/02/2021 01:00,ug/m3,26.53005,ug/m3,13.4205
St Bedes,19/02/2021 01:15,ug/m3,22.73535,ug/m3,13.145225
St Bedes,19/02/2021 01:30,ug/m3,25.36245,ug/m3,13.57065
St Bedes,19/02/2021 01:45,ug/m3,25.65435,ug/m3,13.660025
St Bedes,19/02/2021 02:00,ug/m3,25.65435,ug/m3,14.017525
St Bedes,19/02/2021 02:15,ug/m3,24.9246,ug/m3,14.12835
St Bedes,19/02/2021 02:30,ug/m3,24.77865,ug/m3,14.596675
St Bedes,19/02/2021 02:45,ug/m3,24.48675,ug/m3,14.117625
St Bedes,19/02/2021 03:00,ug/m3,27.11385,ug/m3,14.04255
St Bedes,19/02/2021 03:15,ug/m3,26.9679,ug/m3,13.42765
St Bedes,19/02/2021 03:30,ug/m3,26.676,ug/m3,13.3061
St Bedes,19/02/2021 03:45,ug/m3,29.0112,ug/m3,13.54205
St Bedes,19/02/2021 04:00,ug/m3,29.3031,ug/m3,13.159525
St Bedes,19/02/2021 04:15,ug/m3,30.4707,ug/m3,12.880675
St Bedes,19/02/2021 04:30,ug/m3,29.74095,ug/m3,14.1927
St Bedes,19/02/2021 04:45,ug/m3,29.74095,ug/m3,13.2489
St Bedes,19/02/2021 05:00,ug/m3,32.36805,ug/m3,13.946025
St Bedes,19/02/2021 05:15,ug/m3,30.90855,ug/m3,13.831625
St Bedes,19/02/2021 05:30,ug/m3,30.61665,ug/m3,14.139075
St Bedes,19/02/2021 05:45,ug/m3,32.8059,ug/m3,13.2775
St Bedes,19/02/2021 06:00,ug/m3,32.2221,ug/m3,12.64115
St Bedes,19/02/2021 06:15,ug/m3,35.57895,ug/m3,13.17025
St Bedes,19/02/2021 06:30,ug/m3,33.6816,ug/m3,13.231025
St Bedes,19/02/2021 06:45,ug/m3,36.3087,ug/m3,12.773425
St Bedes,19/02/2021 07:00,ug/m3,33.3897,ug/m3,12.916425
St Bedes,19/02/2021 07:15,ug/m3,34.70325,ug/m3,12.85565
St Bedes,19/02/2021 07:30,ug/m3,33.82755,ug/m3,12.7913
St Bedes,19/02/2021 07:45,ug/m3,37.7682,ug/m3,13.492
St Bedes,19/02/2021 08:00,ug/m3,36.6006,ug/m3,13.8066
St Bedes,19/02/2021 08:15,ug/m3,36.8925,ug/m3,13.888825
St Bedes,19/02/2021 08:30,ug/m3,36.8925,ug/m3,12.6197
St Bedes,19/02/2021 08:45,ug/m3,39.2277,ug/m3,12.8342
St Bedes,19/02/2021 09:00,ug/m3,39.37365,ug/m3,12.9915
St Bedes,19/02/2021 09:15,ug/m3,40.24935,ug/m3,12.616125
St Bedes,19/02/2021 09:30,ug/m3,39.2277,ug/m3,12.7913
St Bedes,19/02/2021 09:45,ug/m3,39.08175,ug/m3,13.223875
St Bedes,19/02/2021 10:00,ug/m3,36.6006,ug/m3,12.78415
St Bedes,19/02/2021 10:15,ug/m3,38.0601,ug/m3,12.42665
St Bedes,19/02/2021 10:30,ug/m3,36.6006,ug/m3,12.42665
St Bedes,19/02/2021 10:45,ug/m3,38.0601,ug/m3,12.380175
St Bedes,19/02/2021 11:00,ug/m3,34.99515,ug/m3,12.630425
St Bedes,19/02/2021 11:15,ug/m3,38.6439,ug/m3,12.1478
St Bedes,19/02/2021 11:30,ug/m3,36.6006,ug/m3,12.687625
St Bedes,19/02/2021 11:45,ug/m3,37.03845,ug/m3,12.737675
St Bedes,19/02/2021 12:00,ug/m3,35.28705,ug/m3,12.959325
St Bedes,19/02/2021 12:15,ug/m3,39.37365,ug/m3,12.54105
St Bedes,19/02/2021 12:30,ug/m3,34.70325,ug/m3,12.394475
St Bedes,19/02/2021 12:45,ug/m3,34.5573,ug/m3,11.99765
St Bedes,19/02/2021 13:00,ug/m3,33.53565,ug/m3,12.179975
St Bedes,19/02/2021 13:15,ug/m3,36.3087,ug/m3,12.11205
St Bedes,19/02/2021 13:30,ug/m3,33.9735,ug/m3,12.358725
St Bedes,19/02/2021 13:45,ug/m3,34.70325,ug/m3,12.079875
St Bedes,19/02/2021 14:00,ug/m3,31.78425,ug/m3,11.572225
St Bedes,19/02/2021 14:15,ug/m3,34.99515,ug/m3,11.89755
St Bedes,19/02/2021 14:30,ug/m3,31.49235,ug/m3,11.6902
St Bedes,19/02/2021 14:45,ug/m3,32.65995,ug/m3,11.01095
St Bedes,19/02/2021 15:00,ug/m3,32.2221,ug/m3,11.615125
St Bedes,19/02/2021 15:15,ug/m3,34.70325,ug/m3,12.02625
St Bedes,19/02/2021 15:30,ug/m3,34.70325,ug/m3,11.100325
St Bedes,19/02/2021 15:45,ug/m3,32.95185,ug/m3,11.636575
St Bedes,19/02/2021 16:00,ug/m3,32.07615,ug/m3,11.965475
St Bedes,19/02/2021 16:15,ug/m3,35.87085,ug/m3,11.72595
St Bedes,19/02/2021 16:30,ug/m3,34.41135,ug/m3,12.04055
St Bedes,19/02/2021 16:45,ug/m3,33.82755,ug/m3,11.78315
St Bedes,19/02/2021 17:00,ug/m3,35.57895,ug/m3,11.815325
St Bedes,19/02/2021 17:15,ug/m3,37.03845,ug/m3,11.5758
St Bedes,19/02/2021 17:30,ug/m3,37.4763,ug/m3,11.815325
St Bedes,19/02/2021 17:45,ug/m3,36.6006,ug/m3,12.051275
St Bedes,19/02/2021 18:00,ug/m3,35.87085,ug/m3,11.46855
St Bedes,19/02/2021 18:15,ug/m3,36.0168,ug/m3,11.5615
St Bedes,19/02/2021 18:30,ug/m3,34.8492,ug/m3,11.078875
St Bedes,19/02/2021 18:45,ug/m3,34.2654,ug/m3,11.829625
St Bedes,19/02/2021 19:00,ug/m3,34.70325,ug/m3,11.271925
St Bedes,19/02/2021 19:15,ug/m3,31.49235,ug/m3,10.964475
St Bedes,19/02/2021 19:30,ug/m3,31.49235,ug/m3,11.572225
St Bedes,19/02/2021 19:45,ug/m3,31.78425,ug/m3,11.06815
St Bedes,19/02/2021 20:00,ug/m3,32.36805,ug/m3,10.7893
St Bedes,19/02/2021 20:15,ug/m3,33.3897,ug/m3,11.057425
St Bedes,19/02/2021 20:30,ug/m3,30.32475,ug/m3,10.8179
St Bedes,19/02/2021 20:45,ug/m3,30.61665,ug/m3,11.12535
St Bedes,19/02/2021 21:00,ug/m3,31.0545,ug/m3,11.808175
St Bedes,19/02/2021 21:15,ug/m3,30.7626,ug/m3,12.01195
St Bedes,19/02/2021 21:30,ug/m3,28.86525,ug/m3,12.777
St Bedes,19/02/2021 21:45,ug/m3,27.69765,ug/m3,12.952175
St Bedes,19/02/2021 22:00,ug/m3,25.8003,ug/m3,13.602825
St Bedes,19/02/2021 22:15,ug/m3,27.98955,ug/m3,13.61355
St Bedes,19/02/2021 22:30,ug/m3,27.69765,ug/m3,13.68505
St Bedes,19/02/2021 22:45,ug/m3,27.8436,ug/m3,13.24175
St Bedes,19/02/2021 23:00,ug/m3,26.82195,ug/m3,13.9353
St Bedes,19/02/2021 23:15,ug/m3,25.94625,ug/m3,13.652875
St Bedes,19/02/2021 23:30,ug/m3,24.9246,ug/m3,13.9782
St Bedes,19/02/2021 23:45,ug/m3,22.2975,ug/m3,14.196275
St Bedes,20/02/2021 00:00,ug/m3,21.1299,ug/m3,14.1927
St Bedes,20/02/2021 00:15,ug/m3,20.98395,ug/m3,14.317825
St Bedes,20/02/2021 00:30,ug/m3,19.52445,ug/m3,14.12835
St Bedes,20/02/2021 00:45,ug/m3,19.81635,ug/m3,14.875525
St Bedes,20/02/2021 01:00,ug/m3,19.9623,ug/m3,14.8362
St Bedes,20/02/2021 01:15,ug/m3,23.61105,ug/m3,15.511875
St Bedes,20/02/2021 01:30,ug/m3,20.98395,ug/m3,15.304525
St Bedes,20/02/2021 01:45,ug/m3,22.8813,ug/m3,16.405625
St Bedes,20/02/2021 02:00,ug/m3,20.5461,ug/m3,16.58795
St Bedes,20/02/2021 02:15,ug/m3,20.10825,ug/m3,17.335125
St Bedes,20/02/2021 02:30,ug/m3,19.52445,ug/m3,18.307525
St Bedes,20/02/2021 02:45,ug/m3,19.9623,ug/m3,18.3683
St Bedes,20/02/2021 03:00,ug/m3,20.40015,ug/m3,18.8259
St Bedes,20/02/2021 03:15,ug/m3,19.81635,ug/m3,19.816175
St Bedes,20/02/2021 03:30,ug/m3,19.9623,ug/m3,22.15065
St Bedes,20/02/2021 03:45,ug/m3,18.5028,ug/m3,23.05155
St Bedes,20/02/2021 04:00,ug/m3,18.64875,ug/m3,23.4734
St Bedes,20/02/2021 04:15,ug/m3,19.52445,ug/m3,23.476975
St Bedes,20/02/2021 04:30,ug/m3,18.7947,ug/m3,24.299225
St Bedes,20/02/2021 04:45,ug/m3,19.23255,ug/m3,23.648575
St Bedes,20/02/2021 05:00,ug/m3,20.838,ug/m3,23.476975
St Bedes,20/02/2021 05:15,ug/m3,21.27585,ug/m3,23.38045
St Bedes,20/02/2021 05:30,ug/m3,21.7137,ug/m3,23.788
St Bedes,20/02/2021 05:45,ug/m3,21.27585,ug/m3,23.884525
St Bedes,20/02/2021 06:00,ug/m3,20.40015,ug/m3,23.3733
St Bedes,20/02/2021 06:15,ug/m3,21.27585,ug/m3,22.876375
St Bedes,20/02/2021 06:30,ug/m3,21.56775,ug/m3,21.861075
St Bedes,20/02/2021 06:45,ug/m3,22.2975,ug/m3,20.96375
St Bedes,20/02/2021 07:00,ug/m3,20.40015,ug/m3,19.272775
St Bedes,20/02/2021 07:15,ug/m3,20.2542,ug/m3,19.99135
St Bedes,20/02/2021 07:30,ug/m3,20.98395,ug/m3,19.608825
St Bedes,20/02/2021 07:45,ug/m3,21.1299,ug/m3,19.530175
St Bedes,20/02/2021 08:00,ug/m3,23.757,ug/m3,18.822325
St Bedes,20/02/2021 08:15,ug/m3,21.4218,ug/m3,19.058275
St Bedes,20/02/2021 08:30,ug/m3,22.15155,ug/m3,18.665025
St Bedes,20/02/2021 08:45,ug/m3,23.4651,ug/m3,18.314675
St Bedes,20/02/2021 09:00,ug/m3,24.48675,ug/m3,18.021525
St Bedes,20/02/2021 09:15,ug/m3,25.5084,ug/m3,17.084875
St Bedes,20/02/2021 09:30,ug/m3,26.23815,ug/m3,18.07515
St Bedes,20/02/2021 09:45,ug/m3,26.0922,ug/m3,17.81775
St Bedes,20/02/2021 10:00,ug/m3,25.8003,ug/m3,17.37445
St Bedes,20/02/2021 10:15,ug/m3,25.2165,ug/m3,17.1099
St Bedes,20/02/2021 10:30,ug/m3,23.4651,ug/m3,17.3816
St Bedes,20/02/2021 10:45,ug/m3,28.28145,ug/m3,17.05985
St Bedes,20/02/2021 11:00,ug/m3,25.2165,ug/m3,15.962325
St Bedes,20/02/2021 11:15,ug/m3,31.3464,ug/m3,16.598675
St Bedes,20/02/2021 11:30,ug/m3,25.2165,ug/m3,17.263625
St Bedes,20/02/2021 11:45,ug/m3,27.98955,ug/m3,16.727375
St Bedes,20/02/2021 12:00,ug/m3,27.69765,ug/m3,16.820325
St Bedes,20/02/2021 12:15,ug/m3,26.82195,ug/m3,16.384175
St Bedes,20/02/2021 12:30,ug/m3,26.9679,ug/m3,16.605825
St Bedes,20/02/2021 12:45,ug/m3,27.2598,ug/m3,16.9383
St Bedes,20/02/2021 13:00,ug/m3,25.07055,ug/m3,16.9669
St Bedes,20/02/2021 13:15,ug/m3,25.2165,ug/m3,17.21
St Bedes,20/02/2021 13:30,ug/m3,23.61105,ug/m3,16.7095
St Bedes,20/02/2021 13:45,ug/m3,26.0922,ug/m3,15.776425
St Bedes,20/02/2021 14:00,ug/m3,25.8003,ug/m3,15.933725
St Bedes,20/02/2021 14:15,ug/m3,23.02725,ug/m3,15.2795
St Bedes,20/02/2021 14:30,ug/m3,23.61105,ug/m3,15.004225
St Bedes,20/02/2021 14:45,ug/m3,23.4651,ug/m3,14.918425
St Bedes,20/02/2021 15:00,ug/m3,25.94625,ug/m3,15.0078
St Bedes,20/02/2021 15:15,ug/m3,27.11385,ug/m3,15.118625
St Bedes,20/02/2021 15:30,ug/m3,21.1299,ug/m3,14.12835
St Bedes,20/02/2021 15:45,ug/m3,21.85965,ug/m3,14.904125
St Bedes,20/02/2021 16:00,ug/m3,22.2975,ug/m3,15.1222
St Bedes,20/02/2021 16:15,ug/m3,21.1299,ug/m3,15.32955
St Bedes,20/02/2021 16:30,ug/m3,22.2975,ug/m3,14.47155
St Bedes,20/02/2021 16:45,ug/m3,22.15155,ug/m3,14.4358
St Bedes,20/02/2021 17:00,ug/m3,23.31915,ug/m3,13.71365
St Bedes,20/02/2021 17:15,ug/m3,21.56775,ug/m3,14.232025
St Bedes,20/02/2021 17:30,ug/m3,22.5894,ug/m3,14.29995
St Bedes,20/02/2021 17:45,ug/m3,24.19485,ug/m3,14.539475
St Bedes,20/02/2021 18:00,ug/m3,24.3408,ug/m3,14.84335
St Bedes,20/02/2021 18:15,ug/m3,24.19485,ug/m3,14.42865
St Bedes,20/02/2021 18:30,ug/m3,22.5894,ug/m3,14.196275
St Bedes,20/02/2021 18:45,ug/m3,28.1355,ug/m3,13.94245
St Bedes,20/02/2021 19:00,ug/m3,29.595,ug/m3,14.568075
St Bedes,20/02/2021 19:15,ug/m3,26.0922,ug/m3,14.4644
St Bedes,20/02/2021 19:30,ug/m3,29.44905,ug/m3,14.5788
St Bedes,20/02/2021 19:45,ug/m3,26.53005,ug/m3,14.32855
St Bedes,20/02/2021 20:00,ug/m3,28.1355,ug/m3,14.68605
St Bedes,20/02/2021 20:15,ug/m3,29.0112,ug/m3,14.77185
St Bedes,20/02/2021 20:30,ug/m3,31.20045,ug/m3,14.553775
St Bedes,20/02/2021 20:45,ug/m3,29.595,ug/m3,14.975625
St Bedes,20/02/2021 21:00,ug/m3,29.595,ug/m3,15.204425
St Bedes,20/02/2021 21:15,ug/m3,30.90855,ug/m3,15.347425
St Bedes,20/02/2021 21:30,ug/m3,30.4707,ug/m3,15.6513
St Bedes,20/02/2021 21:45,ug/m3,33.0978,ug/m3,15.561925
St Bedes,20/02/2021 22:00,ug/m3,28.57335,ug/m3,16.1518
St Bedes,20/02/2021 22:15,ug/m3,28.86525,ug/m3,14.475125
St Bedes,20/02/2021 22:30,ug/m3,31.0545,ug/m3,14.88625
St Bedes,20/02/2021 22:45,ug/m3,27.8436,ug/m3,14.8648
St Bedes,20/02/2021 23:00,ug/m3,26.53005,ug/m3,15.3081
St Bedes,20/02/2021 23:15,ug/m3,26.82195,ug/m3,15.998075
St Bedes,20/02/2021 23:30,ug/m3,22.0056,ug/m3,15.640575
St Bedes,20/02/2021 23:45,ug/m3,21.56775,ug/m3,16.47355
St Bedes,21/02/2021 00:00,ug/m3,23.757,ug/m3,16.770275
St Bedes,21/02/2021 00:15,ug/m3,22.44345,ug/m3,16.105325
St Bedes,21/02/2021 00:30,ug/m3,25.8003,ug/m3,16.6237
St Bedes,21/02/2021 00:45,ug/m3,27.98955,ug/m3,15.948025
St Bedes,21/02/2021 01:00,ug/m3,26.3841,ug/m3,16.6237
St Bedes,21/02/2021 01:15,ug/m3,25.2165,ug/m3,16.848925
St Bedes,21/02/2021 01:30,ug/m3,24.0489,ug/m3,16.577225
St Bedes,21/02/2021 01:45,ug/m3,22.8813,ug/m3,17.00265
St Bedes,21/02/2021 02:00,ug/m3,27.11385,ug/m3,17.378025
St Bedes,21/02/2021 02:15,ug/m3,25.8003,ug/m3,17.5675
St Bedes,21/02/2021 02:30,ug/m3,22.5894,ug/m3,17.3244
St Bedes,21/02/2021 02:45,ug/m3,23.31915,ug/m3,17.05985
St Bedes,21/02/2021 03:00,ug/m3,24.0489,ug/m3,16.44495
St Bedes,21/02/2021 03:15,ug/m3,27.69765,ug/m3,17.07415
St Bedes,21/02/2021 03:30,ug/m3,24.9246,ug/m3,16.770275