Deliverable,EndDate,FirstAddedDate,GeoX,GeoY,HazardousSubstances,Hectares,LastUpdatedDate,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,Notes,OrganisationLabel,OrganisationURI,OwnershipStatus,PermissionDate,PermissionType,PlanningHistory,PlanningStatus,SiteNameAddress,SiteReference,SiteplanURL,entity,point,brownfield-land
yes,14/12/2018,20/12/2017,-0.20819,52.333394,,2.7,14/12/2018,,103,103,17/01597/FUL approved November 2017 for 103 dwellings. Application Description - Demolition of the former science laboratory and erection of 103 residential dwellings and associated infrastructure. Site completed in 2020.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,08/11/2017,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001L7G00LI000,permissioned,"Former Forensic Science Laboratory, Hinchingbrooke Park, Hinchingbrooke Park Road, Huntingdon PE29 6NU",HDCBLR01,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTNLYCIKG4I00,,,
yes,,20/12/2017,-0.184964,52.326017,,0.6,17/12/2019,,9,12,"16/02093/FUL for residential development for 11 dwellings and creation of access. Allocation HU6: Gas Depot, Mill Common, Huntingdon in Huntingdonshire's Local Plan to 2036.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,05/01/2018,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JNUP5ZIK03P00,permissioned,"Land At And Including British Gas Plc, Mill Common, Huntingdon",HDCBLR02,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OEF2OOIKHXA00,,,
,,20/12/2017,-0.253448,52.226148,,2.6,11/12/2020,,72,88,"Allocation SN3 Cromwell Road North, St Neots in Huntingdonshire's Local Plan to 2036 for 80 residential units. Application 20/00896/OUT pending consideration for 83 units.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001B0000LI000,pending decision,"Land Adjacent And Including 2 Cromwell Road, Eynesbury",HDCBLR03,https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/lp2036_pro_sub?pointId=s1502800235756#section-s1502800235756,,,
,,20/12/2017,-0.255583,52.223617,,0.6,17/12/2019,,19,21,"0901288OUT submitted October 2009 for up to 21 dwellings. Pending completion of S106 agreement. Allocation SN4 Cromwell Road Car Park, St Neots in Huntingdonshire's Local Plan to 2036.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,,other,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HJAQ74IKP3000,pending decision,"Car Park, Cromwell Road, Eynesbury",HDCBLR04,https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/lp2036_pro_sub?pointId=s1502800235757#section-s1502800235757,,,
,14/12/2018,20/12/2017,-0.077853,52.319172,,1.4,14/12/2018,,0,0,Draft residential allocation SI4 in draft Local Plan to 2036. Allocation removed from Local Plan prior to adoption.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HSYRK9IKN2000,not permissioned,"Former Car Showroom, London Road, St Ives, PE27 5EZ",HDCBLR05,https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/cd2017/cd2017?pointId=s1485342651111#section-s1485342651111,,,
yes,21/12/2021,20/12/2017,-0.11032,52.451448,,0.7,21/12/2021,,32,39,"15/02384/FUL for 32 dwellings. Residential allocation RA6 94 Great Whyte, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 35 homes. Site completed in 21/22 monitoring year",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,22/06/2018,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00122Y00LI000,permissioned,"94 Great Whyte, Ramsey, Huntingdon, PE26 1HR",HDCBLR06,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZURQ4IKKMP00,,,
,,20/12/2017,-0.112034,52.44921,,0.9,17/12/2019,,36,44,Residential allocation RA5 Whytefield Road Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 40 homes.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0012BP00LI000,not permissioned,"Land At And Including 46 Whytefield Road, Ramsey",HDCBLR07,http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432202623157#s1432202623157,,,
yes,,20/12/2017,-0.129161,52.435716,,25,11/12/2020,,405,495,"Mixed Use allocation RA8 Former RAF Upwood and Upwood Hill House, Ramsey in Huntingdonshire's Local Plan to 2036. The allocation inlcudes approximately 450 homes, 2ha of employment land for business uses (class 'B1'), community facilities appropriate to the scale of development. 1201274OUT approved in June 2017 on part of the site for 160 homes. 20/00161/REM approved on part of site on 2 September 2020 for 160 dwellings. A Full application (21/00572/FUL) for 321 was submitted in March 2021 and is pending consideration. This would bring the site capacity up to 481.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,02/09/2020,reserved matters approval,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001NEC00LI000,permissioned,"Former RAF Upwood and Upwood Hill House, Bury Road, Ramsey",HDCBLR08,http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432202922047#s1432202922047,,,
yes,13/12/2019,20/12/2017,-0.122306,52.435356,,2,13/12/2019,,60,60,15/00029/FUL approved December 2015. Site recorded as completed as at 31/03/2021.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,23/12/2015,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I55Z8NIKP3000,permissioned,"Clinic, RAF Upwood, Upwood Road, Bury",HDCBLR09,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NHYSB8IKMNQ00,,,
yes,21/12/2021,20/12/2017,-0.113751,52.454488,,1.8,21/12/2021,,45,55,"16/00311/FUL for 52 dwellings. Allocation RA2 Ramsey Gateway, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 50 homes. Under construction as of 2020/21 monitoring year",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,11/12/2018,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JJD00LI000,permissioned,"Land Adjacent St Marys Road Industrial Estate, St Marys Road, Ramsey",HDCBLR10,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O2N01FIKLHS00,,,
,,14/12/2018,-0.114198,52.454028,,1,17/12/2019,,27,33,"Residential allocation RA3 West Station Yard and Northern Mill, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 30 homes.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HLGUCYIKS1000,not permissioned,"West Station Yard and Northern Mill, Ramsey",HDCBLR11,http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1430127377884#section-s1430127377884,,,
yes,,14/12/2018,-0.189401,52.330941,,3.5,17/12/2019,,310,345,"17/01950/FUL, 17/00733/FUL and 18/02318/S73 for a combined total of 342 homes. Allocation HU5 Edison Bell Way, Huntingdon for approximately 345 homes. A revised application (20/02613/FUL) was submitted in December 2020 for 178 dwellings and is pending consideration.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,16/10/2018,full planning permission,https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/pmm2018/pmm2018_1?pointId=s15416884315079#section-s15416884315079,permissioned,"Ermine Street, Huntingdon",HDCBLR12,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ONZD3KIKLKG00,,,
,,14/12/2018,-0.220179,52.366718,,84,17/12/2019,,1512,1848,"Allocation SEL 1.2 RAF Alconbury in Huntingdonshire's Local Plan to 2036 for approximately 1,680 homes and primary school, social and community facilities",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,owned by a public authority,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001KI700LI000,not permissioned,RAF Alconbury,HDCBLR13,http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432732355600#section-s1432732355600,,,
,,14/12/2018,-0.175196,52.326254,,2.6,17/12/2019,,81,99,"Mixed use allocation HU14 RGE Engineering, Godmanchester in Huntingdonshire's Local Plan to 2036 for approximately 90 homes and reprovision of part of the site as public car park.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,mixed ownership,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HG7KC6IKN2000,not permissioned,"RGE Engineering, Godmanchester",HDCBLR14,https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/pmm2018/pmm2018_1?pointId=s154168843150719#section-s154168843150719,,,
yes,21/12/2021,14/12/2018,-0.230482,52.537023,,0.26,21/12/2021,,6,6,18/00070/FUL. Site completed in 2020/21 monitoring year.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,16/04/2018,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I3CX0YIKN2000,permissioned,"Rear of 2 to 32 Church Walk, Farcet",HDCBLR15,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P2G4AMIKJCN00,,,
yes,11/12/2020,14/12/2018,-0.265493,52.231927,,0.75,11/12/2020,,36,36,17/01385/FUL for 27 dwellings and 9 apartments. Site completed 2020/21 monitoring year.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,19/04/2018,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MN952YIK03P00,permissioned,"Land At 81 To 85 And 97 A B And C, Huntingdon Street, St Neots",HDCBLR16,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OSD5OPIKFNL00,,,
yes,,14/12/2018,-0.107493,52.453534,,0.4,11/12/2020,,10,10,17/01024/OUT for 10 x 2 storey dwellings 18/02660/REM approved 16/04/2020.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,owned by a public authority,16/04/2020,reserved matters approval,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HEZ8SAIKN2000,permissioned,"Shotbolt Engineers, Newtown Road, Ramsey",HDCBLR17,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OPW6TGIKMF900,,,
yes,21/12/2021,14/12/2018,-0.184932,52.332176,,0.25,21/12/2021,,10,10,"17/01926/FUL. Application is for redevelopment of the site for the erection of 10 dwelling houses, car parking and associated landscaping. Under construction as at August 2021.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,06/02/2019,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=O5BJ0RIKME900,permissioned,"Land at North West End of Former Anglian Water Services Ltd, Anglian House, Ambury Road South, HUNTINGDON, PE29 3NZ",HDCBLR18,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OW7TGUIKH0H00,,,
yes,13/12/2019,14/12/2018,-0.248012,52.196845,,0.46,13/12/2019,,8,8,15/01398/FUL for 8 residential dwellings. Only brownfield land identified in hectares. Site completed in 20219/20 monitoring year.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,03/10/2016,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=NSX4EVIKICE00,permissioned,"Abbotsley Golf Club, Eynesbury Hardwicke, ST NEOTS, PE19 6XN",HDCBLR19,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NSX4EVIKICE00,,,
,,06/12/2018,-0.234331,52.195004,,0.39,17/12/2019,,5,5,17/00470/FUL for the sub-division of the existing clubhouse and restaurants to four dwellings and an extension to form a new dwelling. Allowed at appeal 2018-09-28.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,28/09/2018,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00193E00LI000,permissioned,Abbotsley Golf And Squash Club Ltd Drewels Lane Abbotsley St Neots PE19 6XN,HDCBLR20,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OMEKQ7IKKUT00,,,
,,06/12/2018,-0.298863,52.333854,,0.36,17/12/2019,,7,7,1401717FUL for the erection of 7 dwellings.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,30/06/2015,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=ND137FIKLA100,permissioned,"College Farm, Thrapston Road, Ellington, HUNTINGDON, PE28 0AE",HDCBLR21,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ND137FIKLA100,,,
,21/12/2021,06/12/2018,-0.267872,52.227242,,1.57,21/12/2021,,9,9,18/00497/FUL for development of nine dwellings following demolition of former garage workshop. Site under construction as at September 2021.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,04/10/2019,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OY2BP7IK03P02,permissioned,"Workshop, Windmill Row, St Neots, PE19 1JF",HDCBLR22,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P54KJGIKKFA00,,,
,,11/12/2020,-0.229044,52.316913,,1.66,11/12/2020,,13,13,19/00028/FUL for the conversion of Brampton Park House and associated outbuildings into 13 dwellings.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,08/06/2020,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PL0PR2IKIY100,permissioned,"Brampton Park House, 41 North Road, Brampton, Huntingdon, PE28 4FN",HDCBLR23,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PL0PR2IKIY100,,,
yes,,11/12/2020,-0.243373,52.472174,,0.88,11/12/2020,,20,25,17/00101/OUT for residential development of up to 25 dwellings following demolition of existing packing station. 20/00923/REM pending consideration.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,03/05/2019,outline planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=OJXLUYIKJWF00,permissioned,"D J C Produce Pingle Bank, Holme",HDCBLR24,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OJXLUYIKJWF00,,,
,,11/12/2020,-0.296381,52.333521,,0.3,11/12/2020,,6,6,19/01502/FUL for erection of 6 dwelling houses and associated works following demolition of existing buildings.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,01/11/2019,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PV5AZNIKMZH00,permissioned,"Land At Corner Of Thrapston Road And Malting Lane, Ellington",HDCBLR25,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PV5AZNIKMZH00,,,
yes,21/12/2021,11/12/2020,0.021685,52.362523,,0.37,21/12/2021,,7,7,19/01661/FUL for demolition of existing Class B1 and B8 buildings and redevelopment for seven dwellings. Under construction in 2020/21 monitoring year.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,16/08/2019,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PWIVYWIK0FS00,permissioned,"Brook Farm, Earith Road, Colne, PE28 3NL",HDCBLR26,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PWIVYWIK0FS00,,,
,,11/12/2020,-0.045732,52.383457,,0.36,11/12/2020,,4,6,19/01782/OUT for erection of up to six dwellings.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,06/03/2020,outline planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PXCP3GIKG2200,permissioned,"Vernon Motors, Warboys Road, Pidley, PE28 3DA",HDCBLR27,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PXCP3GIKG2200,,,
,,21/12/2021,-0.029489,52.394148,,0.41,21/12/2021,,7,7,19/00640/FUL for change of use and conversion of a recreational building to seven apartments.,,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,06/07/2019,full planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PP18NIIKKKO00,permissioned,"Lakeside Lodge Golf Centre, Fen Road, Pidley, Huntingdon, PE28 3DF",HDCBLR28,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PP18NIIKKKO00,,,
,,21/12/2021,-0.143359,52.189858,,3.37,21/12/2021,,43,43,"18/00958/FUL for Hybrid planning application comprising: 1) Applying for outline planning permission for the erection of 38 custom/self build houses with roads, services, attenuation pond and infrastructure; and 2) Full planning permission for the erection of 5 custom/self-build show houses with sales centre & car parking following demolition of factory and offices.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,12/03/2021,Other,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=P83IKCIKLMQ00,permissioned,"Potton Ltd, Eltisley Road, Great Gransden, Sandy, SG19 3AR",HDCBLR29,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P83IKCIKLMQ00,,,
,,21/12/2021,-0.231906,52.327197,,0.88,21/12/2021,,30,30,"19/00038/OUT Outline planning application for residential development of up to 30 dwellings and a care home of up to 70 beds, with all matters reserved except for the two main vehicular accesses (phased development). Only brownfield land identified in hectares.",,http://opendatacommunities.org/id/geography/administration/nmd/E07000011,not owned by a public authority,27/04/2021,outline planning permission,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PL2KEQIKIYS00,permissioned,"Meadow View , Thrapston Road, Brampton, Huntingdon, PE28 4NN",HDCBLR30,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PL2KEQIKIYS00,,,
